"Event ID","Event Name","Started At","Ended At"
"358-610-2147483649-20220917","Rocky Mountain Thunder","2022-09-17 14:30:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741832","Enduro","Race","2022-09-18 17:15:00 UTC","2022-09-18 18:19:33 UTC","FINAL","29","https://racehero.io/events/rocky-mountain-thunder-2022/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"DARRELL TROESTER","1","1","41","GTA2","1","1","","","","0","29","3644.459","7","111.986","81.975","73.048","73.94999999999999","1","WHITE/RED","11 997.2 CUP","YELLOW","BLACK","FULL","INT"
"MIKE KRESSER","2","2","97","GTA2","2","2","50.226","","50.226","50.226","29","3694.685","2","112.439","81.644","72.055","73.94999999999999","1","WHITE/RED","11 GT3 CUP","YELLOW","BLACK","FULL","INT"
"DALE HARTZELL","3","1","141","GTA1","4","1","51.699","","1:41.925","0","29","3746.384","5","116.369","78.887","71.061","73.94999999999999","0","ORANGE/BLACK","03 GT3 CUP","YELLOW","BLACK","FULL","RMT"
"ADAM JASPERS","4","1","149","GTB1","3","1","3.504","","1:45.429","0","29","3749.888","5","116.488","78.806","70.994","73.94999999999999","1","BLUE/ORANGE","09 CAYMAN","YELLOW","BLACK","FULL","RMT"
"JEFF ROBINS","5","1","44","GTD1","6","1","5.082","","1:50.511","0","29","3754.97","3","117.17","78.348","70.898","73.94999999999999","1","WHITE","16 GT4 CLUBSPORT","YELLOW","BLACK","FULL","RMT"
"G HESS III / D FILLOY","6","1","744","GTD2","7","2","1 Lap","","1 Lap","0","28","3664.148","25","117.6","78.061","70.15","71.39999999999999","1","COPPER/BLACK","20 GT4 CLUBSPORT","YELLOW","BLACK","HESS","FILLOY","FULL","ALP"
"DAVID SAFRIS","7","2","05","GTB1","9","2","19.256","","1 Lap","1 Lap","28","3683.404","24","117.945","77.833","69.783","71.39999999999999","1","RED","11 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"ERIC LAPP","8","2","333","GTD2","5","1","44.640","","1 Lap","1:03.896","28","3728.044","2","116.066","79.093","68.948","71.39999999999999","1","WHITE","19 718 GT4 CLUBSPORT","YELLOW","BLACK","R3","RMT"
"ALEX REZENDE","9","1","46","I","8","1","20.238","","1 Lap","0","28","3748.282","2","118.174","77.682","68.575","71.39999999999999","2","BLUE","S 22 911","YELLOW","BLACK","PC","LST"
"SHAWN KEELER","10","3","74","GTB1","10","3","5.884","","1 Lap","4.278","28","3754.166","2","120.545","76.154","68.468","71.39999999999999","1","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","BLACK","FULL","GPL"
"ROBERT AMES","11","1","99","G","12","1","1 Lap","","2 Laps","0","27","3678.932","11","123.234","74.492","67.373","68.85","1","WHITE","S 93 RSAMERICA","YELLOW","BLACK","FULL","RMT"
"L HUNSICKER / K SLANKARD","12","4","823","GTB1","11","4","9.292","","2 Laps","2 Laps","27","3688.224","21","120.728","76.039","67.203","68.85","1","YELLOW/GREEN","09 CAYMAN","YELLOW","FULL","RMT"
"SCOTT NORBY","13","1","861","GT4","19","1","1 Lap","","3 Laps","0","26","3663.911","14","126.015","72.848","65.144","66.3","1","ORANGE","74 IROC","YELLOW","BLACK","FULL","GPL"
"NICK SHUMAKER","14","1","94","SPB","16","2","13.212","","3 Laps","0","26","3677.123","7","127.19","72.175","64.909","66.3","1","SILVER","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"JUSTIN WILSON","15","2","271","SPB","15","1","5.241","","3 Laps","5.241","26","3682.364","8","126.412","72.62","64.817","66.3","2","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","RMT"
"STACY ROBINS","16","1","76","GTB3","14","1","5.023","","3 Laps","0","26","3687.387","13","126.237","72.72","64.729","66.3","1","WHITE","07 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"KEITH OLCHA","17","3","127","SPB","18","4","50.249","","3 Laps","1:00.513","26","3737.636","4","128.703","71.327","63.859","66.3","1","BLACK","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
"KAREN CLAYTON","18","4","211","SPB","17","3","36.286","","3 Laps","1:36.799","26","3773.922","8","128.206","71.604","63.245","66.3","2","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
