"Event ID","Event Name","Started At","Ended At"
"358-610-2147483649-20220917","Rocky Mountain Thunder","2022-09-17 14:30:00 UTC","2022-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Yellow","1073741826","Practice 2","Practice","2022-09-17 16:05:00 UTC","2022-09-17 16:30:38 UTC","FINAL","12","https://racehero.io/events/rocky-mountain-thunder-2022/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LType","Region"
"DARRELL TROESTER","1","1","41","GTA2","6","1","","","","0","12","1433.346","11","114.29","80.322","76.855","30.599999999999998","0","WHITE/RED","11 997.2 CUP","YELLOW","BLACK","FULL","INT"
"ADAM JASPERS","2","1","149","GTB1","1","1","0.055","","0.055","0","4","497.36","3","114.345","80.283","73.83","10.2","1","BLUE/ORANGE","09 CAYMAN","YELLOW","BLACK","FULL","RMT"
"ERIC LAPP","3","1","333","GTD2","3","1","3.540","","3.595","0","5","625.184","2","117.885","77.873","73.418","12.75","1","WHITE","19 718 GT4 CLUBSPORT","YELLOW","BLACK","R3","RMT"
"DALE HARTZELL","4","1","141","GTA1","7","1","0.010","","3.605","0","7","851.295","3","117.895","77.866","75.485","17.849999999999998","0","ORANGE/BLACK","03 GT3 CUP","YELLOW","BLACK","FULL","RMT"
"GEORGE HESS III","5","2","744","GTD2","5","2","0.153","","3.758","12:03.759","10","1348.943","2","118.048","77.765","68.053","25.5","1","COPPER/BLACK","20 GT4 CLUBSPORT","YELLOW","BLACK","HESS","FILLOY","FULL","ALP"
"JEFF ROBINS","6","1","44","GTD1","4","1","0.042","","3.800","0","5","629.918","1","118.09","77.737","72.867","12.75","1","WHITE","16 GT4 CLUBSPORT","YELLOW","BLACK","FULL","RMT"
"DAVID SAFRIS","7","2","05","GTB1","10","4","0.399","","4.199","2.496","4","499.856","2","118.489","77.476","73.461","10.2","0","RED","11 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"ALEXANDRA SABADOS","8","1","14","GT4","2","1","0.032","","4.231","0","4","502.992","2","118.521","77.455","73.003","10.2","1","GREEN","74 911 RSR","YELLOW","FULL","RMT"
"MARK HOFFMAN","9","3","66","GTB1","8","2","1.023","","5.254","10.501","4","507.861","2","119.544","76.792","72.303","10.2","1","BLUE/ORANGE","10 CAYMAN S","YELLOW","FULL","GPL"
"SHAWN KEELER","10","4","74","GTB1","9","3","1.768","","7.022","17.028","4","514.388","2","121.312","75.673","71.386","10.2","1","WHITE/RED/BLACK","12 CAYMAN R","YELLOW","BLACK","FULL","GPL"
"LISA HUNSICKER","11","5","823","GTB1","13","5","1.020","","8.042","14:48.604","11","1385.964","8","122.332","75.042","72.859","28.049999999999997","0","YELLOW/GREEN","09 CAYMAN","YELLOW","FULL","RMT"
"JOHN GUNTER","12","1","22","I","15","1","1.141","","9.183","0","9","1172.909","3","123.473","74.348","70.44","22.95","1","YELLOW","S 22 992 CARRERA CUP","YELLOW","BLACK","FULL","LST"
"STACY ROBINS","13","1","76","GTB3","14","1","0.395","","9.578","0","7","923.846","6","123.868","74.111","69.557","17.849999999999998","0","WHITE","07 CAYMAN S","YELLOW","BLACK","FULL","RMT"
"ROBERT AMES","14","1","99","G","11","1","0.161","","9.739","0","11","1380.933","3","124.029","74.015","73.124","28.049999999999997","0","WHITE","S 93 RSAMERICA","YELLOW","BLACK","FULL","RMT"
"JUSTIN WILSON","15","1","271","SPB","12","1","1.124","","10.863","0","7","911.473","2","125.153","73.35","70.501","17.849999999999998","1","SILVER","99 BOXSTER","YELLOW","BLACK","FULL","RMT"
"SCOTT NORBY","16","2","861","GT4","22","2","1.923","","12.786","50.37","4","553.362","2","127.076","72.24","66.358","10.2","1","ORANGE","74 IROC","YELLOW","BLACK","FULL","GPL"
"NICK SHUMAKER","17","2","94","SPB","17","3","0.554","","13.340","9:37.999","9","1489.472","5","127.63","71.927","55.469","22.95","2","SILVER","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"MICHAEL HEMINGWAY","18","3","45","SPB","18","4","0.291","","13.631","1 Lap","6","814.118","4","127.921","71.763","67.656","15.299999999999999","0","SILVER/GREEN","98 BOXSTER","YELLOW","BLACK","FULL","RMT"
"KAREN CLAYTON","19","4","211","SPB","19","5","0.566","","14.197","2:47.282","8","1078.755","6","128.487","71.447","68.078","20.4","1","BLUE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"SARAH HENDERSON","20","5","59","SPB","16","2","0.071","","14.268","2 Laps","5","717.863","3","128.558","71.407","63.94","12.75","1","WHITE/BLACK","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"ALAN STRUTHERS","21","6","841","SPB","23","7","0.056","","14.324","1 Lap","6","845.247","3","128.614","71.376","65.164","15.299999999999999","1","WHITE","97 BOXSTER","YELLOW","BLACK","FULL","RMT"
"ALEX REZENDE","22","2","46","I","32","2","1.161","","15.485","2 Laps","7","974.425","3","129.775","70.738","65.947","17.849999999999998","1","BLUE","S 22 911","YELLOW","BLACK","PC","LST"
"KEITH OLCHA","23","7","127","SPB","21","6","0.429","","15.914","7:20.693","10","1352.166","2","130.204","70.505","67.891","25.5","0","BLACK","97 BOXSTER","YELLOW","BLACK","FULL","MAV"
"DAN MAYER","24","1","16","GT6","20","1","0.015","","15.929","0","6","838.008","3","130.219","70.497","65.727","15.299999999999999","1","WHITE/YELLOW","84 944","YELLOW","FULL","RMT"
"KRIS PIPPIN","25","1","42","SP1","29","5","2.549","","18.478","0","5","734.587","4","132.768","69.143","62.484","12.75","1","RED","87 924 S","YELLOW","BLACK","FULL","KSC"
"DAVID NELSON","26","2","49","SP1","26","2","0.067","","18.545","2:09.119","6","863.706","4","132.835","69.108","63.772","15.299999999999999","1","WHITE","87 944","YELLOW","BLACK","FULL","RMT"
"DALE TUETY","27","3","102","SP1","25","1","0.145","","18.690","4:30.213","7","1004.8","4","132.98","69.033","63.953","17.849999999999998","1","RED/WHITE/BLACK","83 944","YELLOW","BLACK","FULL","RMT"
"WALT FRICKE","28","1","331","D","24","1","0.214","","18.904","0","6","888.904","2","133.194","68.922","61.964","15.299999999999999","1","RED","S 82 911 SC","YELLOW","BLACK","FULL","RMT"
"BILL MILLER","29","4","86","SP1","27","3","1.649","","20.553","4.116","5","738.703","3","134.843","68.079","62.136","12.75","1","SILVER","86 944","YELLOW","FULL","MAV"
"GENE DAVIS","30","1","70","SP3","30","1","0.362","","20.915","0","6","867.407","2","135.205","67.897","63.5","15.299999999999999","1","BLUE/BLACK","87 944 S","YELLOW","BLACK","FULL","RMT"
"TERRY MORRIS","31","5","89","SP1","28","4","0.537","","21.452","1 Lap","4","588.505","3","135.742","67.628","62.395","10.2","0","RED","84 944","YELLOW","BLACK","FULL","WIC"
"RANDY BERGUM","32","6","713","SP1","31","6","3.337","","24.789","9:54.823","9","1329.41","8","139.079","66.006","62.148","22.95","1","GRAY/YELLOW","88 944","YELLOW","BLACK","FULL","AZ"
