"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","MOTO 300","1073744439","QUALIFYING 1","Practice","2022-05-07 13:36:00 UTC","2022-05-07 14:01:46 UTC","PROVISIONAL","6","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO FASCINELI","1","1","130","300","34","","","","","0","5","807.173","2","120.484","128.751","96.091","21.545","0"
"OSMAR GONÇALVES","2","1","60","400","11","4","0.447","","0.447","0","6","823.938","3","120.931","128.275","112.963","25.854","0"
"RENAN FUI","3","2","62","300","33","","0.215","","0.662","2:23.98","6","951.153","3","121.146","128.047","97.854","25.854","0"
"LEONARDO PANADES","4","2","1002","400","18","8","0.721","","1.383","51.281","6","875.219","5","121.867","127.29","106.344","25.854","0"
"RAFAEL LOPES","5","3","14","300","9","4","0.067","","1.450","27.888","6","835.061","6","121.934","127.22","111.458","25.854","0"
"EDUARDO GIACON","6","3","4","400","1","1","0.608","","2.058","0 Laps","6","808.094","5","122.542","126.588","115.178","25.854","0"
"DINHO SILVEIRA","7","1","1039","T400PRO","2","1","0.057","","2.115","0","6","804.758","5","122.599","126.53","115.655","25.854","0"
"DIOGO SOARES","8","4","65","400","38","","0.203","","2.318","4 Laps","2","449.076","1","122.802","126.32","69.086","8.618","0"
"JOSÉ ASSIS","9","5","8","400","32","13","0.221","","2.539","1 Lap","5","804.623","4","123.023","126.093","96.395","21.545","0"
"DARIO BIANCH","10","6","27","400","12","5","0.620","","3.159","17.9","6","841.838","5","123.643","125.461","110.561","25.854","0"
"","11","1","1062","","42","","0.567","","3.726","0","5","847.267","3","124.21","124.888","91.544","21.545","0"
"JOÃO VITOR MATIAS","12","7","34","400","19","9","0.122","","3.848","52.473","6","876.411","2","124.332","124.766","106.199","25.854","0"
"VALDEMIR CALDEIRA","13","4","25","300","3","1","0.190","","4.038","14.8","6","821.973","5","124.522","124.576","113.233","25.854","0"
"LEO MARQUES","14","8","99","400","20","10","0.093","","4.131","58.329","6","882.267","2","124.615","124.483","105.495","25.854","0"
"PEDRO TORONI","15","9","41","400","10","3","0.305","","4.436","24.012","6","847.95","6","124.92","124.179","109.764","25.854","0"
"MARCIO MONTEIRO","16","5","39","300","37","","0.397","","4.833","2 Laps","3","575.292","2","125.317","123.785","80.893","12.927","0"
"MAYCON SOARES","17","6","67","300","33","12","0.739","","5.572","7.781","5","814.954","4","126.056","123.06","95.173","21.545","0"
"PEDRO MOREIRA","18","7","74","300","26","8","0.073","","5.645","1 Lap","4","665.733","1","126.129","122.988","93.205","17.236","0"
"LIUZ HENRIQUE LOBO TAVARES","19","1","78","T300PRO","25","1","0.097","","5.742","0","5","799.704","1","126.226","122.894","96.988","21.545","0"
"","20","2","1050","","29","2","0.205","","5.947","1 Lap","4","676.911","4","126.431","122.695","91.666","17.236","0"
"RAFAEL MENIS","21","8","130","300","36","","0.980","","6.927","26.678","5","833.851","5","127.411","121.751","93.017","21.545","0"
"DOUGLAS LOPES","22","10","1059","400","45","","0.020","","6.947","1:08.446","5","892.384","4","127.431","121.732","86.915","21.545","0"
"CAIO BALDOINO","23","9","727","300","13","5","1.082","","8.029","59.182","6","866.355","4","128.513","120.707","107.432","25.854","0"
"SIDNEY SOARES MONTRAZIO","24","1","85","NINJA 400","50","","0.199","","8.228","0","4","864.438","4","128.712","120.52","71.78","17.236","0"
"LOUREIRO MARTINS","25","10","10","300","40","","0.023","","8.251","56.961","5","864.134","4","128.735","120.499","89.757","21.545","0"
"FLAVIO BRITO DE SOUZA","26","1","76","R3","24","1","0.395","","8.646","0","5","802.947","3","129.13","120.13","96.597","21.545","0"
"","27","3","101","","43","","0.108","","8.754","22.849","5","870.116","4","129.238","120.03","89.14","21.545","0"
"JOSÉ MORENO","28","11","118","300","30","10","0.248","","9.002","14.028","5","821.201","5","129.486","119.8","94.449","21.545","0"
"FELIPE BARBOSA","29","11","2","400","46","","0.958","","9.960","1:15.049","5","898.987","2","130.444","118.92","86.277","21.545","0"
"GABRIEL NARIN","30","12","95","400","4","2","0.371","","10.331","35.473","6","859.411","2","130.815","118.583","108.3","25.854","0"
"","31","4","1057","","5","1","0.886","","11.217","26.698","6","873.965","3","131.701","117.785","106.497","25.854","0"
"FLAVIO AMARAL","32","13","22","400","21","11","0.004","","11.221","1 Lap","5","811.914","3","131.705","117.781","95.53","21.545","0"
"MARCIO MONTEIRO","33","12","81","300","31","11","1.702","","12.923","34.878","5","842.051","4","133.407","116.279","92.111","21.545","0"
"VALTER PINHO","34","13","07","300","6","2","0.258","","13.181","1:24.669","6","891.842","4","133.665","116.054","104.362","25.854","0"
"Felipe ardel Florêncio pinto","35","1","11","Ninja300","27","1","1.015","","14.196","0","5","871.577","4","134.68","115.18","88.99","21.545","0"
"CARLOS EDUARDO","36","14","1069","300","22","7","0.157","","14.353","16.725","5","823.898","5","134.837","115.046","94.14","21.545","0"
"JORDAN RIBEIRO","37","1","80","500","15","1","0.291","","14.644","0","6","905.286","4","135.128","114.798","102.812","25.854","0"
"DIEGO GUIMARÃES","38","15","197","300","44","","0.134","","14.778","1:33.133","5","900.306","5","135.262","114.684","86.151","21.545","0"
"RAFAEL KLIEMKE","39","16","1047","300","7","3","0.255","","15.033","1:29.622","6","896.795","2","135.517","114.468","103.786","25.854","0"
"LUKA VERISSIMO","40","1","17","250","8","1","0.668","","15.701","0","6","896.986","2","136.185","113.907","103.763","25.854","0"
"","41","5","788","","47","","1.047","","16.748","1:13.991","5","921.258","5","137.232","113.038","84.191","21.545","0"
"MAYCON SOARES LOIOLA","42","1","73","T400","51","","2.810","","19.558","0","3","931.643","2","140.042","110.77","49.952","12.927","0"
"JEMERSON MEDEIROS","43","14","31","400","14","6","0.146","","19.704","1 Lap","5","801.916","4","140.188","110.654","96.721","21.545","0"
"FERNANDO DIAS","44","15","1","400","16","7","1.463","","21.167","1 Lap","5","811.678","2","141.651","109.511","95.558","21.545","0"
"","45","6","1063","","41","","0.882","","22.049","1:16.46","5","923.727","1","142.533","108.834","83.966","21.545","0"
"","46","7","1052","","34","3","1.508","","23.557","1:02.201","5","909.468","3","144.041","107.694","85.283","21.545","0"
"REINALDO JR","47","16","1022","400","23","12","0.877","","24.434","46.788","5","870.726","2","144.918","107.043","89.077","21.545","0"
"RAFAEL M.","48","2","33","250","52","","4.386","","28.820","4 Laps","2","824.598","2","149.304","103.898","37.624","8.618","0"
"BRUNO MOURA","49","17","1034","300","53","","7.698","","36.518","1:40.53","2","907.703","2","157.002","98.804","34.179","8.618","0"
"GIRESSE KURDI","50","18","18","300","28","9","0.897","","37.415","4 Laps","1","320.049","1","157.899","98.243","48.469","4.309","0"
"RICARDO CAUCHIOLI","51","19","69","300","17","6","2.613","","40.028","1:50.315","5","917.488","4","160.512","96.643","84.537","21.545","0"
"LUCAS MELRES","52","17","38","400","49","","8.595","","48.623","1:28.336","2","912.274","1","169.107","91.731","34.008","8.618","0"
"MARCELO M.","53","20","69","300","48","","2.577","","51.200","1:34.178","4","901.351","4","171.684","90.354","68.841","17.236","0"
