"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","MOTO 600","1073744428","TL 3","Practice","2022-05-07 12:06:00 UTC","2022-05-07 12:23:23 UTC","PROVISIONAL","10","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO BONNER","1","1","85","600","28","","","","","0","6","848.793","5","15.129","1025.342","109.655","25.854","0"
"DANILO MONTEIRO","2","2","949","600","16","12","23.547","","23.547","-4 Laps","10","813.495","3","38.676","401.086","190.688","43.09","0"
"ENZO MACAPANI","3","3","1047","600","11","8","1:18.680","","1:42.227","1 Lap","5","807.269","4","117.356","132.182","96.079","21.545","0"
"DIEGO NOVAES","4","4","16","600","28","23","3.083","","1:45.310","1 Lap","5","824.387","1","120.439","128.799","94.084","21.545","0"
"","5","1","1041","","27","5","0.290","","1:45.600","0","5","836.344","4","120.729","128.489","92.739","21.545","0"
"JUNIO BERETA","6","5","380","600","1","1","0.213","","1:45.813","0.842","6","849.635","6","120.942","128.263","109.546","25.854","0"
"","7","2","1103","","42","","0.614","","1:46.427","47.526","4","883.87","4","121.556","127.615","70.202","17.236","0"
"TARCIUS ULISSES","8","6","860","600","32","","0.611","","1:47.038","23.762","5","872.555","2","122.167","126.977","88.891","21.545","0"
"GUSTAVO MELO","9","7","133","600","34","","0.014","","1:47.052","26.295","5","875.088","2","122.181","126.962","88.633","21.545","0"
"LUIZ CARLOS","10","8","13","600","27","","1.644","","1:48.696","0.346","5","849.139","5","123.825","125.277","91.342","21.545","0"
"","11","3","1011","","14","4","0.097","","1:48.793","0 Laps","5","799.807","5","123.922","125.179","96.976","21.545","0"
"","12","9","1012","600","31","","1.652","","1:50.445","32.043","5","880.836","1","125.574","123.532","88.055","21.545","0"
"RODRIGO MENOCCI","13","10","70","600","23","19","1.911","","1:52.356","7.147","5","855.94","3","127.485","121.68","90.616","21.545","0"
"PIERRE","14","11","73","600","19","15","0.872","","1:53.228","8.112","5","856.905","5","128.357","120.854","90.514","21.545","0"
"RAFAEL DA SILVA","15","12","44","600","20","16","0.848","","1:54.076","15.67","5","864.463","3","129.205","120.06","89.723","21.545","0"
"ROGERIO MARIN","16","13","1022","600","30","","0.515","","1:54.591","23.492","5","872.285","2","129.72","119.584","88.918","21.545","0"
"CRISTIANO HABRAN","17","14","11","600","40","","0.026","","1:54.617","0.315","4","849.108","4","129.746","119.56","73.076","17.236","0"
"","18","4","1046","","10","3","0.001","","1:54.618","2 Laps","3","705.426","2","129.747","119.559","65.97","12.927","1"
"DIEGO GENEROSO","19","15","1027","600","13","10","0.730","","1:55.348","1 Lap","5","824.776","4","130.477","118.89","94.04","21.545","0"
"R. COUTINHO","20","16","42","600","22","18","0.227","","1:55.575","12.933","5","861.726","5","130.704","118.683","90.008","21.545","0"
"","21","5","1095","","39","","0.035","","1:55.610","13.361","4","849.705","4","130.739","118.652","73.025","17.236","0"
"HECTOR COSTA","22","17","2","600","2","2","0.042","","1:55.652","1:13.531","6","922.324","2","130.781","118.614","100.913","25.854","0"
"FABIO FERNANDES","23","18","1049","600","15","11","0.907","","1:56.559","1 Lap","5","834.576","3","131.688","117.797","92.936","21.545","0"
"JOÃO ITARARICA","24","19","5","600","8","7","0.004","","1:56.563","1 Lap","5","811.476","4","131.692","117.793","95.581","21.545","0"
"GUSTAVO GADELHA","25","20","1028","600","12","9","0.609","","1:57.172","1 Lap","5","845.555","4","132.301","117.251","91.729","21.545","0"
"ELVIS EDUARDO","26","21","1018","600","18","14","0.836","","1:58.008","16.771","5","865.564","5","133.137","116.515","89.609","21.545","0"
"ROMULO LOPES","27","22","178","600","35","","0.207","","1:58.215","2 Laps","4","795.294","2","133.344","116.334","78.021","17.236","0"
"OTAVIO BRANDÃO","28","23","460","600","25","21","0.877","","1:59.092","1:25.861","5","934.654","1","134.221","115.574","82.985","21.545","0"
"ALESSANDRO RODRIGUES","29","24","1032","600","5","5","0.407","","1:59.499","1 Lap","5","815.932","5","134.628","115.224","95.059","21.545","0"
"CHARLES FRANÇA","30","25","37","600","21","17","0.911","","2:00.410","2 Laps","4","766.992","1","135.539","114.45","80.9","17.236","1"
"JONAS DE LIMA","31","26","1030","600","33","","1.859","","2:02.269","1:08.406","5","917.199","2","137.398","112.901","84.564","21.545","0"
"JOÃO RICARDO","32","27","22","600","26","22","2.362","","2:04.631","1:18.626","5","927.419","3","139.76","110.993","83.632","21.545","0"
"WESLEY ARAUJO","33","28","1029","600","3","3","1.185","","2:05.816","2.256","5","851.049","4","140.945","110.06","91.137","21.545","0"
"LUCIANO SUZUKI","34","29","1025","600","17","13","1.626","","2:07.442","43.006","5","891.799","3","142.571","108.805","86.973","21.545","0"
"","35","6","1083","","36","","2.166","","2:09.608","0.2","4","836.544","4","144.737","107.176","74.174","17.236","0"
"","36","7","1015","","38","","0.951","","2:10.559","5.169","4","841.513","4","145.688","106.477","73.736","17.236","0"
"","37","30","47","600","41","","1.008","","2:11.567","1:06.136","4","914.929","3","146.696","105.745","67.819","17.236","0"
"VAGNER MATIAS","38","31","299","600","7","6","2.906","","2:14.473","49.149","5","897.942","3","149.602","103.691","86.378","21.545","0"
"","39","8","1013","","6","1","1.901","","2:16.374","1:12.72","5","909.064","4","151.503","102.39","85.321","21.545","0"
"EDUARDO KITADAI","40","32","35","600","4","4","0.311","","2:16.685","55.982","5","904.775","5","151.814","102.18","85.725","21.545","0"
"","41","9","1035","","9","2","7.471","","2:24.156","2:00.016","5","956.36","1","159.285","97.388","81.101","21.545","0"
"DENY WATANABE","42","33","900","600","24","20","30.081","","2:54.237","2:15.535","4","984.328","3","189.366","81.918","63.038","17.236","0"
