"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","MOTO 600","1073744430","QUALIFYING 2","Practice","2022-05-07 15:21:00 UTC","2022-05-07 15:40:04 UTC","PROVISIONAL","7","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO MACAPANI","1","1","1047","600","2","2","","","","0","2","399.602","2","115.3","134.539","77.639","8.618","0"
"RAFAEL LOPES","2","2","14","600","5","5","1.047","","1.047","8:51.807","6","931.409","2","116.347","133.329","99.929","25.854","0"
"","3","1","1089","","21","","0.025","","1.072","0","5","1013.7","2","116.372","133.3","76.514","21.545","0"
"PIERRE BALDUCCI","4","3","73","600","12","","0.183","","1.255","9:25.141","5","964.743","3","116.555","133.091","80.397","21.545","0"
"JONAS MCDONALDS","5","4","78","600","3","3","0.528","","1.783","34.432","2","434.034","2","117.083","132.491","71.48","8.618","0"
"DIEGO NOVAES","6","5","16","600","4","4","0.492","","2.275","8:58.395","6","937.997","5","117.575","131.936","99.227","25.854","0"
"JUNIO BERETA","7","6","380","600","20","","0.246","","2.521","9:42.4","5","982.002","5","117.821","131.661","78.984","21.545","0"
"GUSTAVO MELO","8","7","133","600","13","","1.836","","4.357","9:10.74","5","950.342","2","119.657","129.641","81.615","21.545","0"
"KLEBER","9","8","84","600","1","1","0.418","","4.775","10:15.402","7","1015.004","7","120.075","129.189","106.982","30.163","0"
"","10","2","1103","","10","","1.276","","6.051","31.933","6","1045.633","3","121.351","127.831","89.012","25.854","0"
"RODRIGO MENOCCI","11","9","70","600","9","","1.717","","7.768","6:53.139","4","812.741","3","123.068","126.047","76.346","17.236","1"
"LUIZ CARLOS","12","10","13","600","15","","0.620","","8.388","9:12.181","5","951.783","1","123.688","125.416","81.491","21.545","0"
"","13","3","1046","","16","","0.125","","8.513","0.24","5","1013.94","5","123.813","125.289","76.496","21.545","0"
"DIEGO GENEROSO","14","11","1027","600","18","","1.467","","9.980","9:26.107","5","965.709","5","125.28","123.822","80.316","21.545","0"
"ROMULO LOPES","15","12","178","600","14","","2.675","","12.655","9:32.191","5","971.793","5","127.955","121.233","79.813","21.545","0"
"CRISTIANO HABRAN","16","13","11","600","7","7","0.686","","13.341","8:46.433","5","926.035","5","128.641","120.587","83.757","21.545","0"
"GUSTAVO GADELHA","17","14","1028","600","17","","0.196","","13.537","9:40.484","5","980.086","2","128.837","120.403","79.138","21.545","0"
"R. COUTINHO","18","15","42","600","11","","0.830","","14.367","9:19.452","5","959.054","4","129.667","119.633","80.873","21.545","0"
"FABIO FERNANDES","19","16","1049","600","6","6","1.125","","15.492","11:06.9","6","1066.502","3","130.792","118.604","87.271","25.854","0"
"RAFAEL DA SILVA","20","17","44","600","8","8","1.613","","17.105","9:12.397","5","951.999","3","132.405","117.159","81.473","21.545","0"
"","21","18","47","600","19","","7.297","","24.402","10:59.518","5","1059.12","1","139.702","111.039","73.232","21.545","0"
