"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","MOTO 1000","1073744433","TL 3","Practice","2022-05-07 12:24:00 UTC","2022-05-07 12:39:50 UTC","PROVISIONAL","9","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PERI ZILLO CUNHA","1","1","1","T1000PRO","18","2","","","","0","7","813.24","2","20.138","770.305","133.524","30.163","1"
"PAULO LEITE","2","1","1043","1000","31","10","1.647","","1.647","0","8","821.476","4","21.785","712.068","151.069","34.472","0"
"DEIVID MELO","3","1","1050","TRACK","3","1","1.189","","2.836","0","9","809.174","2","22.974","675.215","172.536","38.781","1"
"RAFAEL SANTOS","4","2","65","1000","17","4","1:30.072","","1:32.908","59.663","6","881.139","5","113.046","137.222","105.63","25.854","0"
"JULIO FORTUNATO","5","3","56","1000","11","2","0.025","","1:32.933","31.822","6","853.298","4","113.071","137.192","109.076","25.854","0"
"FELIPE CAMERLATO","6","4","186","1000","15","3","0.780","","1:33.713","1:26.628","6","908.104","5","113.851","136.252","102.493","25.854","0"
"HERLAN CONTI","7","2","1041","TRACK","20","4","1.245","","1:34.958","4 Laps","5","778.707","5","115.096","134.778","99.604","21.545","0"
"WESLEY SILVA LIMA","8","2","121","T1000PRO","14","1","2.810","","1:37.768","2 Laps","5","791.304","4","117.906","131.566","98.018","21.545","0"
"DAVI GONÇALVES","9","3","44","T1000PRO","28","3","0.263","","1:38.031","31.611","5","844.851","3","118.169","131.273","91.806","21.545","0"
"PAULO CESA GROCHOSKI","10","5","9","1000","19","5","1.413","","1:39.444","3 Laps","5","787.582","1","119.582","129.722","98.481","21.545","0"
"","11","1","1054","","5","2","0.234","","1:39.678","0","6","875.411","4","119.816","129.469","106.321","25.854","0"
"","12","2","1021","","45","","0.664","","1:40.342","7.972","4","883.383","2","120.48","128.755","70.241","17.236","0"
"","13","3","1049","","46","","0.180","","1:40.522","4 Laps","2","801.273","1","120.66","128.563","38.719","8.618","0"
"MARCIO MOREIRA","14","1","69","T1000LIGHT","33","","1.001","","1:41.523","0","3","633.155","2","121.661","127.505","73.5","12.927","1"
"ELVIS FERNANDO/GABRIEL","15","3","1034","TRACK","30","6","0.327","","1:41.850","5 Laps","4","739.319","2","121.988","127.163","83.928","17.236","1"
"JEFERSON BEZERRA","16","6","11","1000","23","7","0.820","","1:42.670","19.787","5","841.263","1","122.808","126.314","92.197","21.545","0"
"ADILSON MAURICIO","17","7","12","1000","43","","0.852","","1:43.522","4 Laps","4","812.06","3","123.66","125.444","76.41","17.236","0"
"JOSÉ MIGUEL","18","8","728","1000","35","","2.383","","1:45.905","1:06.632","5","888.108","2","126.043","123.072","87.334","21.545","0"
"","19","4","1051","","1","1","0.093","","1:45.998","25.671","6","901.082","3","126.136","122.982","103.292","25.854","0"
"RENATO T. WSKI","20","9","77","1000","2","1","0.551","","1:46.549","57.396","6","878.872","3","126.687","122.447","105.902","25.854","0"
"FERNANDO RASMUSEN","21","10","306","1000","29","9","0.625","","1:47.174","43.897","5","865.373","1","127.312","121.846","89.628","21.545","0"
"GERSON LUIZ","22","11","21","1000","26","8","0.310","","1:47.484","31.061","5","852.537","2","127.622","121.55","90.978","21.545","0"
"MARCELO DUMONT","23","12","56","1000","22","6","0.108","","1:47.592","47.731","5","869.207","4","127.73","121.447","89.233","21.545","0"
"PAULO VICTOR","24","4","1036","TRACK","4","2","0.040","","1:47.632","4 Laps","5","781.407","5","127.77","121.409","99.259","21.545","0"
"VALDIR GAZITO","25","5","6","","39","","0.777","","1:48.409","2 Laps","4","809.8","3","128.547","120.675","76.623","17.236","0"
"RODOLFO ZAMPIERI","26","5","1033","TRACK","41","","1.418","","1:49.827","5.033","4","814.207","3","129.965","119.358","76.209","17.236","0"
"WESLEY ANDRADE","27","6","1031","TRACK","42","","1.016","","1:50.843","1.027","4","810.201","4","130.981","118.432","76.585","17.236","0"
"RAFAEL LINO SILVESTRE","28","13","762","1000","38","","0.075","","1:50.918","6 Laps","2","535.092","1","131.056","118.365","57.98","8.618","1"
"","29","6","1103","","6","3","2.222","","1:53.140","2 Laps","4","695.711","2","133.278","116.391","89.189","17.236","1"
"MURILO BONATTO","30","7","1038","TRACK","27","5","0.489","","1:53.629","1:22.83","5","892.004","1","133.767","115.966","86.953","21.545","0"
"","31","7","1009","","12","7","0.328","","1:53.957","1 Lap","5","845.381","3","134.095","115.682","91.748","21.545","0"
"","32","8","1073","","25","12","0.233","","1:54.190","37.203","5","912.614","2","134.328","115.482","84.989","21.545","0"
"","33","9","1039","","8","5","0.440","","1:54.630","1 Lap","5","841.255","5","134.768","115.104","92.198","21.545","0"
"","34","10","1072","","24","11","0.684","","1:55.314","35.162","5","910.573","1","135.452","114.523","85.179","21.545","0"
"","35","11","1044","","21","10","0.478","","1:55.792","16.249","5","891.66","5","135.93","114.121","86.986","21.545","0"
"HEBERT FORNAZIERO","36","14","58","1000","44","","1.106","","1:56.898","1:18.666","4","900.142","4","137.036","113.199","68.933","17.236","0"
"RONI GONÇALVES","37","8","1035","TRACK","32","7","0.897","","1:57.795","5 Laps","4","791.943","1","137.933","112.463","78.351","17.236","0"
"","38","9","78","TRACK","37","","1.061","","1:58.856","7 Laps","2","551.523","1","138.994","111.605","56.253","8.618","1"
"","39","12","1042","","7","4","1.633","","2:00.489","1 Lap","5","871.012","3","140.627","110.309","89.048","21.545","0"
"","40","13","1052","","10","6","1.185","","2:01.674","1 Lap","5","869.918","1","141.812","109.387","89.16","21.545","0"
"","41","14","1045","","47","","0.059","","2:01.733","4 Laps","2","846.8","1","141.871","109.342","36.638","8.618","0"
"CAUÊ AMORIM","42","10","1037","TRACK","9","3","0.198","","2:01.931","59.035","5","868.209","5","142.069","109.189","89.336","21.545","0"
"ALEXANDRE MOURA","43","11","1030","TRACK","36","","0.621","","2:02.552","1:05.916","4","875.09","4","142.69","108.714","70.907","17.236","1"
"","44","15","1048","","48","","0.487","","2:03.039","4 Laps","2","847.479","2","143.177","108.344","36.608","8.618","0"
"MAREELO AOKI","45","12","1029","TRACK","40","","1.979","","2:05.018","45.01","4","854.184","4","145.156","106.867","72.642","17.236","0"
"","46","16","1043","","34","","3.594","","2:08.612","3 Laps","3","808.671","1","148.75","104.285","57.548","12.927","1"
"","47","17","1001","","13","8","0.857","","2:09.469","3 Laps","3","631.103","2","149.607","103.688","73.739","12.927","1"
"","48","18","1053","","16","9","32.427","","2:41.896","3 Laps","3","747.4","1","182.034","85.217","62.265","12.927","1"
