"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","MOTO 600","1073744429","TL 4","Practice","2022-05-07 13:00:00 UTC","2022-05-07 13:15:50 UTC","PROVISIONAL","5","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1089","","12","2","","","","0","4","703.288","4","116.762","132.855","88.228","17.236","0"
"ENZO MACAPANI","2","1","1047","600","9","8","2.801","","2.801","0","4","693.729","2","119.563","129.742","89.444","17.236","0"
"","3","2","1103","","15","3","0.156","","2.957","2:13.484","5","836.772","5","119.719","129.573","92.692","21.545","0"
"","4","3","1075","","41","","0.564","","3.521","1:09.931","3","773.219","2","120.283","128.966","60.186","12.927","0"
"","5","4","1041","","26","","0.167","","3.688","2 Laps","2","545.516","1","120.45","128.787","56.872","8.618","0"
"","6","5","1095","","28","","0.968","","4.656","1:33.473","4","796.761","4","121.418","127.76","77.877","17.236","0"
"JUNIO BERETA","7","2","380","600","21","16","0.395","","5.051","1:03.397","4","757.126","2","121.813","127.346","81.954","17.236","0"
"TARCIUS ULISSES","8","3","860","600","34","","0.834","","5.885","2:36.577","4","850.306","4","122.647","126.48","72.973","17.236","0"
"GUSTAVO MELO","9","4","133","600","13","11","0.260","","6.145","2:30.358","5","844.087","1","122.907","126.213","91.889","21.545","0"
"LUIZ CARLOS","10","5","13","600","11","10","0.297","","6.442","2:29.825","5","843.554","5","123.204","125.908","91.947","21.545","0"
"RODRIGO MENOCCI","11","6","70","600","23","","0.303","","6.745","1:35.116","4","788.845","3","123.507","125.599","78.659","17.236","0"
"","12","6","1087","","43","","0.387","","7.132","1:31.69","3","794.978","3","123.894","125.207","58.539","12.927","0"
"","13","7","1091","","33","","0.008","","7.140","2:11.275","4","834.563","4","123.902","125.199","74.35","17.236","0"
"","14","8","1102","","32","","1.198","","8.338","2:06.905","4","830.193","3","125.1","124.0","74.741","17.236","0"
"FLAVIO BONNER","15","7","85","600","27","","0.676","","9.014","1:51.839","4","805.568","1","125.776","123.334","77.026","17.236","0"
"DANILO MONTEIRO","16","8","949","600","25","","0.204","","9.218","1:57.261","4","810.99","1","125.98","123.134","76.511","17.236","0"
"","17","9","1100","","17","4","0.779","","9.997","55.06","4","758.348","1","126.759","122.377","81.822","17.236","0"
"","18","10","1011","","23","7","1.616","","11.613","1:24.446","4","787.734","4","128.375","120.837","78.77","17.236","0"
"OTAVIO BRANDÃO","19","9","460","600","31","","0.427","","12.040","2:10.614","4","824.343","4","128.802","120.436","75.272","17.236","0"
"DIEGO GENEROSO","20","10","1027","600","6","6","0.923","","12.963","2:41.283","5","855.012","5","129.725","119.579","90.715","21.545","0"
"ROGERIO MARIN","21","11","1022","600","29","","0.051","","13.014","2:12.35","4","826.079","1","129.776","119.532","75.113","17.236","0"
"HECTOR COSTA","22","12","2","600","1","1","0.127","","13.141","1:50.186","5","803.915","4","129.903","119.415","96.48","21.545","0"
"CRISTIANO HABRAN","23","13","11","600","30","","0.843","","13.984","2:16.263","4","829.992","4","130.746","118.645","74.759","17.236","0"
"GUSTAVO GADELHA","24","14","1028","600","10","9","0.757","","14.741","48.245","4","741.974","4","131.503","117.962","83.628","17.236","0"
"RAFAEL DA SILVA","25","15","44","600","5","5","0.157","","14.898","39.568","4","733.297","4","131.66","117.822","84.617","17.236","0"
"ELVIS EDUARDO","26","16","1018","600","37","","0.286","","15.184","1:21.099","3","774.828","3","131.946","117.566","60.061","12.927","0"
"R. COUTINHO","27","17","42","600","24","","0.585","","15.769","2:03.258","4","816.987","1","132.531","117.047","75.949","17.236","0"
"ALESSANDRO RODRIGUES","28","18","1032","600","14","12","0.318","","16.087","1:17.085","4","770.814","4","132.849","116.767","80.499","17.236","0"
"FABIO FERNANDES","29","19","1049","600","7","7","0.889","","16.976","3 Laps","1","327.178","1","133.738","115.991","47.413","4.309","0"
"CHARLES FRANÇA","30","20","37","600","19","14","0.001","","16.977","1:40.578","4","794.307","2","133.739","115.99","78.118","17.236","0"
"ROMULO LOPES","31","21","178","600","36","","0.338","","17.315","1:06.941","3","760.67","3","134.077","115.698","61.179","12.927","0"
"","32","11","1046","","22","6","0.301","","17.616","2 Laps","2","698.595","2","134.378","115.439","44.41","8.618","0"
"JONAS DE LIMA","33","22","1030","600","20","15","3.971","","21.587","2:04.394","4","818.123","1","138.349","112.125","75.844","17.236","0"
"WESLEY ARAUJO","34","23","1029","600","16","13","1.847","","23.434","3 Laps","1","373.421","1","140.196","110.648","41.541","4.309","0"
"","35","12","1048","","40","","0.753","","24.187","1:51.565","3","814.853","2","140.949","110.057","57.111","12.927","0"
"","36","13","1045","","39","","0.505","","24.692","1:51.96","3","815.248","1","141.454","109.664","57.083","12.927","0"
"","37","24","47","600","4","4","0.347","","25.039","55.312","4","749.041","2","141.801","109.396","82.839","17.236","0"
"","38","14","1083","","42","","0.947","","25.986","2:00.927","3","824.215","3","142.748","108.67","56.462","12.927","0"
"LUCIANO SUZUKI","39","25","1025","600","38","","0.274","","26.260","1:41.313","3","795.042","3","143.022","108.462","58.534","12.927","0"
"","40","15","1013","","8","1","3.569","","29.829","1:30.548","4","793.836","4","146.591","105.821","78.164","17.236","0"
"","41","16","1015","","35","","0.577","","30.406","1:22.633","3","785.921","3","147.168","105.406","59.214","12.927","0"
"VAGNER MATIAS","42","26","299","600","3","3","0.735","","31.141","1:18.312","4","772.041","4","147.903","104.882","80.371","17.236","0"
"EDUARDO KITADAI","43","27","35","600","2","2","5.235","","36.376","1:30.677","4","784.406","4","153.138","101.297","79.104","17.236","0"
"","44","17","1035","","18","5","2.552","","38.928","8.34","3","711.628","2","155.69","99.636","65.395","12.927","0"
"DENY WATANABE","45","28","900","600","45","","20.273","","59.201","2:11.004","2","824.733","1","175.963","88.157","37.618","8.618","0"
"PIERRE","46","29","73","600","0","","","","","4 Laps","0","164.814","0","0.0","0.0","0.0","0.0","0"
"JOÃO RICARDO","47","30","22","600","0","","","","","4 Laps","0","386.037","0","0.0","0.0","0.0","0.0","0"
