"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","MOTO 600","1073744442","PROVA","Race","2022-05-08 12:40:00 UTC","2022-05-08 13:00:04 UTC","PROVISIONAL","9","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO MACAPANI","1","1","1047","600 PRÓ","1","1","","","","0","9","1020.851","7","114.051","136.013","136.76","38.781","0"
"RICARDO SMOLDER","2","2","52","600 PRÓ","3","3","10.440","","10.440","10.44","9","1031.291","6","115.412","134.409","135.376","38.781","0"
"RAFAEL LOPES","3","3","14","600 PRÓ","2","2","0.240","","10.680","10.68","9","1031.531","8","114.579","135.386","135.344","38.781","0"
"JONAS MCDONALDS","4","4","78","600 PRÓ","5","5","2.617","","13.297","13.297","9","1034.148","2","115.543","134.257","135.002","38.781","0"
"PIERRE BALDUCCI","5","5","73","600 PRÓ","4","4","6.334","","19.631","19.631","9","1040.482","3","115.458","134.355","134.18","38.781","0"
"JUNIO BERETA","6","6","380","600 PRÓ","7","7","0.148","","19.779","19.779","9","1040.63","9","116.023","133.701","134.161","38.781","0"
"GUSTAVO MELO","7","1","133","600 LIGHT","8","1","22.020","","41.799","0","9","1062.65","2","117.381","132.154","131.381","38.781","0"
"DIEGO NOVAES","8","7","16","600 PRÓ","6","6","1.830","","43.629","43.629","9","1064.48","8","118.628","130.765","131.155","38.781","0"
"KLEBER","9","2","84","600 LIGHT","9","2","11.003","","54.632","12.833","9","1075.483","6","119.732","129.559","129.813","38.781","0"
"KLEBER ARAUJO","10","3","333","600 LIGHT","10","3","5.933","","1:00.565","18.766","9","1081.416","9","119.287","130.043","129.101","38.781","0"
"LUIZ CARLOS","11","4","46","600 LIGHT","12","5","1.015","","1:01.580","19.781","9","1082.431","8","121.117","128.078","128.98","38.781","0"
"LEANDRO DAVILA","12","5","18","600 LIGHT","13","6","31.912","","1:33.492","51.693","9","1114.343","7","123.394","125.714","125.286","38.781","0"
"RODRIGO MENOCCI","13","6","70","600 LIGHT","11","4","8.935","","1:42.427","1:00.628","9","1123.278","6","123.967","125.133","124.289","38.781","0"
"DIEGO GENEROSO","14","7","244","600 LIGHT","14","7","0.180","","1:42.607","1:00.808","9","1123.458","6","123.954","125.146","124.27","38.781","0"
"ROMULO LOPES","15","8","178","600 LIGHT","15","8","17.446","","2:00.053","1:18.254","9","1140.904","6","125.047","124.053","122.369","38.781","0"
"GUSTAVO GADELHA","16","9","1028","600 LIGHT","17","10","1 Lap","","1 Lap","1 Lap","8","1020.643","8","126.948","122.195","121.589","34.472","0"
"R. COUTINHO","17","10","42","600 LIGHT","18","11","0.804","","1 Lap","1 Lap","8","1021.447","5","126.9","122.241","121.494","34.472","0"
"FABIO FERNANDES","18","11","1049","600 LIGHT","19","12","0.644","","1 Lap","1 Lap","8","1022.091","7","126.879","122.261","121.417","34.472","0"
"CRISTIAN HABRAN","19","12","11","600 LIGHT","16","9","41.151","","1 Lap","0.592","8","1063.242","8","131.923","117.587","116.718","34.472","0"
"LEANDRO FEIJÃO","20","13","47","600 LIGHT","21","14","53.515","","1 Lap","54.107","8","1116.757","7","138.286","112.176","111.125","34.472","0"
"RAFAEL DA SILVA","21","14","44","600 LIGHT","20","13","6 Laps","","7 Laps","7 Laps","2","239.303","2","125.029","124.07","129.647","8.618","0"
"DIEGO NOVAES","22","1","16","600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
