"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","FORÇA LIVRE / MARCAS","1073744387","PROVA 2","Race","2022-05-07 19:20:00 UTC","2022-05-07 19:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Davi Plutarcho","1","1","125","A","1","1","","","","0","15","1956.509","10","111.915","138.609","118.929","64.635","0","Spayder"
"Ricardo Domenech","2","2","117","A","2","2","4.402","","4.402","4.402","15","1960.911","10","112.522","137.861","118.662","64.635","0"
"Vinicius Salva","3","1","093","B","3","1","1:09.022","","1:13.424","0","15","2029.933","7","117.044","132.535","114.627","64.635","0","Corsa"
"Rafael Kasai/Otavio Carmacio","4","2","170","B","4","2","43.350","","1:56.774","43.35","15","2073.283","2","122.066","127.082","112.231","64.635","0","Celta"
"George Lisi/Riccardo Savio","5","3","216","B","5","3","3.927","","2:00.701","47.277","15","2077.21","14","122.938","126.181","112.019","64.635","0","Corsa"
"Fabio Mencarelli","6","1","021","Opada D","7","1","1 Lap","","1 Lap","0","14","1959.104","2","123.076","126.039","110.854","60.326","0"
"Gustavo Camilo","7","1","836","B Light","6","1","20.421","","1 Lap","0","14","1979.525","12","126.584","122.546","109.71","60.326","0","Espron"
"Eduardo Andrade /Vinicius Lira","8","4","053","B","8","4","0.386","","1 Lap","1 Lap","14","1979.911","11","126.417","122.708","109.689","60.326","0"
"Sandro Sproesser","9","1","222","Opala c","9","1","32.265","","1 Lap","0","14","2012.176","7","129.742","119.563","107.93","60.326","0","Opala"
"Rogerio Rascio","10","2","054","Opala c","11","2","18.174","","1 Lap","18.174","14","2030.35","2","128.956","120.292","106.964","60.326","0","Opala"
"Francisco Farinos","11","2","031","Opada D","13","2","4.402","","1 Lap","1:15.648","14","2034.752","12","130.183","119.158","106.732","60.326","0","Opala"
"Emanuel /Gabriel","12","3","161","Opala c","15","3","13.062","","1 Lap","35.638","14","2047.814","8","133.654","116.064","106.051","60.326","0","Opala"
"Martin Salvati","13","5","037","B","12","5","51.472","","1 Lap","1:09.353","14","2099.286","3","126.673","122.46","103.451","60.326","0","Focus"
"Paulo E. Fiorini","14","6","088","B","16","7","1 Lap","","2 Laps","2 Laps","13","2018.366","7","137.104","113.143","99.913","56.017","0","Gol"
"Iures Delfino","15","7","767","B","17","","5 Laps","","7 Laps","7 Laps","8","1211.747","6","118.992","130.365","102.413","30.163","1","Gol"
"Jean Quadros / Anderson ","16","4","067","Opala c","18","","1:00.393","","7 Laps","6 Laps","8","1272.14","2","131.698","117.788","97.552","30.163","1"
"Rafael Arruda","17","2","080","B Light","10","2","4 Laps","","11 Laps","10 Laps","4","1457.59","1","142.627","108.762","42.57","17.236","2","Gol"
"Daniel Dini/Mohamed Saleh","18","8","188","B","14","6","2 Laps","","13 Laps","13 Laps","2","394.852","2","127.074","122.074","78.573","8.618","0","Celta"
"Mauricio Gonçalves","19","1","404","B NOVATOS","0","","2 Laps","","15 Laps","0","0","1411.788","0","0.0","0.0","0.0","0.0","0","Gol Bola"
