"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","FORÇA LIVRE / MARCAS","1073744384","TL 3","Practice","2022-05-06 15:40:00 UTC","2022-05-06 16:10:00 UTC","PROVISIONAL","11","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Domenech","1","1","117","A","3","1","","","","0","4","1046.263","3","112.807","137.513","59.306","17.236","1"
"Alvaro Vilela","2","1","003","","4","1","1.920","","1.920","0","11","1463.011","11","114.727","135.211","116.634","47.399","0","Fluence"
"Vinicius Salva","3","1","093","B","16","","3.175","","5.095","0","6","1431.486","5","117.902","131.57","65.019","25.854","1","Corsa"
"Rafael Kasai/Otavio Carmacio","4","2","170","B","1","1","3.443","","8.538","-3 Laps","9","1315.695","3","121.345","127.837","106.112","38.781","1","Celta"
"Rogerio Barbato","5","1","777","D","6","1","0.003","","8.541","0","5","808.919","3","121.348","127.834","95.884","21.545","1","Opala"
"George Lisi/Riccardo Savio","6","3","216","B","2","2","0.820","","9.361","0 Laps","6","1121.739","2","122.168","126.976","82.973","25.854","1","Corsa"
"Marcel Sortes","7","4","103","B","14","","0.310","","9.671","3 Laps","3","969.188","2","122.478","126.655","48.017","12.927","1"
"Martin Salvati","8","5","037","B","5","3","4.186","","13.857","-3 Laps","9","1401.77","8","126.664","122.469","99.597","38.781","1","Focus"
"Donizetti","9","2","277","","11","2","0.036","","13.893","8 Laps","3","672.953","2","126.7","122.434","69.154","12.927","1"
"Rafael Arruda","10","1","080","B Light","12","","2.020","","15.913","0","6","1135.068","4","128.72","120.513","81.999","25.854","1","Gol"
"Sandro Sproesser","11","1","222","C","9","2","0.671","","16.584","0","10","1507.897","7","129.391","119.888","102.874","43.09","1","Opala"
"Cesar Souza","12","2","007","B Light","14","","0.605","","17.189","3:24.898","4","1339.966","2","129.996","119.33","46.307","17.236","2","Peugeot 206"
"Francisco Farinos","13","2","031","D","7","2","1.610","","18.799","11:46.127","10","1515.046","2","131.606","117.87","102.389","43.09","0","Opala"
"Daniel Cardoso/Antonio Castro","14","6","323","B","15","","0.568","","19.367","0 Laps","6","1395.877","5","132.174","117.363","66.678","25.854","0","Corsa"
"Paulo E. Fiorini","15","7","088","B","11","","5.555","","24.922","3 Laps","3","922.97","1","137.729","112.63","50.421","12.927","2","Gol"
"Gustavo Camilo","16","2","036","A","17","","3.491","","28.413","3:30.671","4","1256.934","1","141.22","109.846","49.366","17.236","0","Espron"
"Betão / Gabriel Rezende","17","2","161","C","8","1","2.822","","31.235","2 Laps","8","1371.633","2","144.042","107.694","90.476","34.472","0","Opala"
"Marcio Spigolom","18","3","091","C","10","3","4.559","","35.794","3 Laps","7","1409.32","5","148.601","104.39","77.049","30.163","1","Caravan"
"Mauricio Gonçalves","19","1","404","B NOVATOS","19","","19.375","","55.169","0","2","1313.277","1","167.976","92.349","23.624","8.618","1","Gol Bola"
