"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","TRACK DAY","1073744448","TL 2","Practice","2022-05-08 15:36:00 UTC","2022-05-08 16:42:01 UTC","PROVISIONAL","16","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Konrad","1","1","73","FWD Aspro","2","2","","","","0","15","2964.085","11","121.788","127.372","78.502","64.635","2","Caravan"
"Gabarron","2","2","81","FWD Aspro","6","","5.723","","5.723","6 Laps","9","2780.187","2","127.511","121.655","50.217","38.781","3","Sandero RS"
"","3","1","188","","3","1","0.546","","6.269","0","3","541.023","1","128.057","121.137","86.017","12.927","1"
"Pedro Augusto Chaccun","4","3","53","FWD Aspro","11","","1.365","","7.634","7 Laps","8","2821.921","7","129.422","119.859","43.977","34.472","2","Corsa"
"","5","2","21","","8","","1.935","","9.569","22:58.648","8","1919.671","2","131.357","118.093","64.646","34.472","2"
"Felipe Martins","6","1","77","RWD Aspro","12","","2.675","","12.244","0","7","2926.292","2","134.032","115.737","37.107","30.163","2","Fusca"
"Esdras Rodrigues Carmo","7","4","67","FWD Aspro","1","1","1.913","","14.157","-1 Laps","16","2935.396","13","135.945","114.108","84.554","68.944","3","Sandero RS"
"Adriano O. (Marlon)","8","1","68","RWD Turbo","5","1","0.428","","14.585","0","8","1763.601","8","136.373","113.75","70.367","34.472","2","Chevette"
"Marcio Murta","9","5","58","FWD Aspro","7","","0.862","","15.447","10 Laps","5","1039.201","3","137.235","113.035","74.636","21.545","1","Sandero RS"
"Eurico Menezes Freire","10","2","70","RWD Turbo","9","","13.527","","28.974","9:12.914","10","2316.515","4","150.762","102.893","66.964","43.09","2","BMW 535i"
"Vinicius Becker Lopes","11","1","50","FWD Turbo","4","1","0.025","","28.999","0","2","500.466","1","150.787","102.876","61.992","8.618","1","Citroen DS3"
"Orlando Moreira Gomes","12","6","57","FWD Aspro","10","","0.111","","29.110","7 Laps","8","1941.385","7","150.898","102.801","63.923","34.472","2","Kadett"
"Renato","13","1","55","FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo"
