"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","MOTO 600","1073744441","QUALIFYING 1","Practice","2022-05-07 13:54:00 UTC","2022-05-07 14:10:27 UTC","PROVISIONAL","6","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO MACAPANI","1","1","1047","600","3","2","","","","0","5","917.682","4","116.229","133.464","84.519","21.545","1"
"","2","1","1076","","35","","1.847","","1.847","0","4","910.532","4","118.076","131.376","68.147","17.236","0"
"","3","2","1075","","2","1","1.069","","2.916","-1 Laps","5","824.232","2","119.145","130.198","94.102","21.545","1"
"JUNIO BERETA","4","2","380","600","7","6","0.609","","3.525","0 Laps","5","825.148","2","119.754","129.536","93.998","21.545","0"
"CHARLES FRANÇA","5","3","37","600","30","","0.537","","4.062","-1 Laps","6","871.437","1","120.291","128.957","106.806","25.854","0"
"","6","4","85","600","9","7","0.566","","4.628","0 Laps","5","830.559","2","120.857","128.353","93.385","21.545","0"
"GUSTAVO MELO","7","5","133","600","36","","0.193","","4.821","1.149","4","918.831","4","121.05","128.149","67.531","17.236","0"
"KLEBER","8","6","84","600","6","5","0.453","","5.274","0 Laps","5","870.356","3","121.503","127.671","89.115","21.545","0"
"","9","3","1054","","31","","1.684","","6.958","1 Lap","3","766.139","2","123.187","125.926","60.743","12.927","1"
"","10","4","1011","","13","3","0.422","","7.380","-1 Laps","5","850.877","4","123.609","125.496","91.155","21.545","0"
"","11","5","1045","","25","6","0.150","","7.530","1.325","5","911.857","4","123.759","125.344","85.059","21.545","0"
"LUIZ CARLOS","12","7","13","600","37","","0.035","","7.565","2 Laps","3","809.651","1","123.794","125.308","57.478","12.927","0"
"TARCIUS ULISSES","13","8","860","600","4","3","0.804","","8.369","0 Laps","5","900.268","4","124.598","124.5","86.154","21.545","0"
"","14","6","1102","","8","2","0.481","","8.850","-1 Laps","5","849.925","2","125.079","124.021","91.257","21.545","0"
"DANILO MONTEIRO","15","9","949","600","1","1","0.115","","8.965","0 Laps","5","906.423","5","125.194","123.907","85.569","21.545","1"
"RODRIGO MENOCCI","16","10","70","600","22","17","0.027","","8.992","0 Laps","5","854.12","3","125.221","123.88","90.809","21.545","0"
"HECTOR COSTA","17","11","2","600","10","8","2.990","","11.982","0 Laps","5","874.93","4","128.211","120.991","88.649","21.545","0"
"","18","7","1014","","32","","0.686","","12.668","0 Laps","4","899.058","4","128.897","120.347","69.016","17.236","0"
"PIERRE","19","12","73","600","11","9","0.118","","12.786","0 Laps","5","874.242","2","129.015","120.237","88.719","21.545","0"
"","20","8","1091","","18","5","0.387","","13.173","-1 Laps","5","875.854","3","129.402","119.878","88.556","21.545","0"
"ROGERIO MARIN","21","13","1022","600","14","11","0.175","","13.348","0 Laps","5","873.194","4","129.577","119.716","88.826","21.545","0"
"R. COUTINHO","22","14","42","600","17","13","0.352","","13.700","1 Lap","4","831.968","3","129.929","119.391","74.582","17.236","0"
"DIEGO GENEROSO","23","15","1027","600","40","","0.449","","14.149","2 Laps","3","830.354","2","130.378","118.98","56.045","12.927","0"
"OTAVIO BRANDÃO","24","16","460","600","39","","0.651","","14.800","2 Laps","3","824.641","1","131.029","118.389","56.433","12.927","0"
"JOÃO ITARARICA","25","17","5","600","12","10","1.252","","16.052","1 Lap","4","768.839","3","132.281","117.269","80.706","17.236","1"
"GUSTAVO GADELHA","26","18","1028","600","41","","0.247","","16.299","2 Laps","3","856.77","3","132.528","117.05","54.317","12.927","0"
"ELVIS EDUARDO","27","19","1018","600","16","12","0.504","","16.803","0 Laps","5","903.12","5","133.032","116.607","85.882","21.545","0"
"","28","20","1012","600","5","4","0.205","","17.008","-1 Laps","6","830.281","2","133.237","116.427","112.1","25.854","0"
"ROMULO LOPES","29","21","178","600","38","","0.588","","17.596","2 Laps","3","822.159","3","133.825","115.916","56.604","12.927","0"
"CRISTIANO HABRAN","30","22","11","600","24","19","1.027","","18.623","1 Lap","4","843.891","4","134.852","115.033","73.528","17.236","0"
"","31","9","1046","","0","","6.133","","24.756","2 Laps","2","693.039","1","140.985","110.029","44.766","8.618","1"
"JONAS DE LIMA","32","23","1030","600","28","20","0.318","","25.074","0 Laps","5","824.747","3","141.303","109.781","94.043","21.545","0"
"","33","10","1083","","34","","0.621","","25.695","1 Lap","3","830.164","2","141.924","109.301","56.058","12.927","0"
"","34","11","1048","","27","8","1.355","","27.050","0 Laps","4","809.873","3","143.279","108.267","76.616","17.236","0"
"","35","24","47","600","21","16","0.499","","27.549","1 Lap","4","812.555","4","143.778","107.891","76.364","17.236","0"
"LUCIANO SUZUKI","36","25","1025","600","23","18","0.763","","28.312","1 Lap","4","870.107","4","144.541","107.322","71.313","17.236","0"
"","37","12","1015","","15","4","2.227","","30.539","57.062","5","967.594","4","146.768","105.693","80.16","21.545","0"
"","38","13","1013","","26","7","1.494","","32.033","0 Laps","4","823.809","2","148.262","104.628","75.32","17.236","0"
"VAGNER MATIAS","39","26","299","600","19","14","0.004","","32.037","1 Lap","4","845.285","4","148.266","104.625","73.407","17.236","0"
"EDUARDO KITADAI","40","27","35","600","20","15","8.194","","40.231","1 Lap","4","852.076","4","156.46","99.146","72.822","17.236","0"
"DENY WATANABE","41","28","900","600","29","21","26.693","","1:06.924","2 Laps","3","798.183","3","183.153","84.696","58.304","12.927","0"
"","42","14","1074","","42","","","","","3 Laps","1","877.517","0","0.0","0.0","17.678","4.309","0"
"","43","15","1100","","30","9","","","","4 Laps","0","141.994","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO RODRIGUES","44","29","1032","600","31","22","","","","5 Laps","0","170.699","0","0.0","0.0","0.0","0.0","0"
"FLAVIO BONNER","45","30","85","600","0","","","","","5 Laps","0","174.408","0","0.0","0.0","0.0","0.0","0"
"","46","16","1089","","32","10","","","","4 Laps","0","180.113","0","0.0","0.0","0.0","0.0","0"
"JOÃO RICARDO","47","31","22","600","0","","","","","5 Laps","0","189.03","0","0.0","0.0","0.0","0.0","1"
