"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","MOTO 1000","1073744438","PROVA","Race","2022-05-08 12:40:00 UTC","2022-05-08 12:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL SANTOS","1","1","65","T1000PRO","1","1","","","","0","9","984.046","5","109.331","141.885","141.875","38.781","0"
"PERI ZILIO","2","2","1","T1000PRO","2","2","11.108","","11.108","11.108","9","995.154","2","111.161","139.549","140.291","38.781","0"
"HERLAN CONTI","3","3","54","T1000PRO","3","3","2.219","","13.327","13.327","9","997.373","2","111.155","139.556","139.979","38.781","0"
"WESLEY SILVA LIMA","4","4","121","T1000PRO","4","4","12.418","","25.745","25.745","9","1009.791","8","112.137","138.334","138.258","38.781","0"
"RIC MAIS BRASIL","5","1","59","1000","6","1","15.604","","41.349","0","9","1025.395","4","113.833","136.273","136.154","38.781","0"
"DIDI CALLIX","6","1","111","T1000LIGHT","11","5","6.840","","48.189","0","9","1032.235","7","112.782","137.543","135.252","38.781","0"
"DAVI GONÇALVES","7","5","44","T1000PRO","5","5","2.871","","51.060","51.06","9","1035.106","5","114.725","135.214","134.877","38.781","0"
"MARCUS VINICIUS","8","2","29","T1000LIGHT","16","9","2.779","","53.839","5.65","9","1037.885","2","115.576","134.218","134.515","38.781","0"
" MOREIRA LOKO","9","3","69","T1000LIGHT","7","1","3.340","","57.179","8.99","9","1041.225","9","115.519","134.284","134.084","38.781","0"
"ADILSON MAURICIO","10","4","12","T1000LIGHT","10","4","10.336","","1:07.515","19.326","9","1051.561","6","116.469","133.189","132.766","38.781","0"
"PAULO GROCHOSKI","11","5","9","T1000LIGHT","9","3","0.075","","1:07.590","19.401","9","1051.636","5","116.175","133.526","132.757","38.781","0"
"DEIVID MELO","12","6","51","T1000LIGHT","12","6","6.281","","1:13.871","25.682","9","1057.917","2","116.263","133.425","131.968","38.781","0"
"JEFERSON BEZERRA","13","7","11","T1000LIGHT","8","2","3.676","","1:17.547","29.358","9","1061.593","7","116.358","133.316","131.511","38.781","0"
"JIMMY PAIVA","14","8","17","T1000LIGHT","13","7","2.564","","1:20.111","31.922","9","1064.157","9","117.458","132.068","131.195","38.781","0"
"LUIZ EDUARDO","15","2","77","1000","20","3","0.043","","1:20.154","38.805","9","1064.2","4","116.988","132.598","131.189","38.781","0"
"RAFAEL LINO SILVESTRE","16","9","762","T1000LIGHT","14","8","26.465","","1:46.619","58.43","9","1090.665","9","120.351","128.893","128.006","38.781","0"
"CARLOS CARREIRA","17","10","81","T1000LIGHT","17","10","1 Lap","","1 Lap","37.184","8","1069.419","7","133.96","115.799","116.044","34.472","0"
"GERSON LUIZ","18","3","21","1000","21","4","1 Lap","","2 Laps","2 Laps","7","984.16","2","131.03","118.388","110.334","30.163","0"
"HEBERT FORNAZIERO","19","4","58","1000","18","2","4 Laps","","6 Laps","6 Laps","3","392.009","2","128.197","121.004","118.715","12.927","1"
