"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","WIBOO / RACING GIRL","1073744410","PROVA","Race","2022-05-08 17:15:00 UTC","2022-05-08 17:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rafael Benavides","1","1","199","C T.DIANTEIRA","6","","","","","0","12","1620.062","8","135.559","114.433","114.902","51.708","0","Gol"
"Mario G.Lupeti","2","2","083","C T.DIANTEIRA","7","","13.463","","13.463","13.463","12","1633.525","4","135.733","114.286","113.955","51.708","0","Passat"
"Adevilson Prates","3","3","022","C T.DIANTEIRA","8","","1.121","","14.584","14.584","12","1634.646","12","135.859","114.18","113.877","51.708","0","Gol"
"Baruel","4","4","136","C T.DIANTEIRA","11","","3.650","","18.234","18.234","12","1638.296","12","136.02","114.045","113.623","51.708","0","Gol"
"Paulo Cesar Plutarcho","5","1","125","C T.TRASEIRA","4","","8.688","","26.922","0","12","1646.984","8","136.166","113.923","113.024","51.708","0","Karmanguia"
"Edgard Xavier","6","2","043","C T.TRASEIRA","2","","1.563","","28.485","1.563","12","1648.547","9","135.915","114.133","112.917","51.708","0","puma"
"Fatima Escaleira","7","1","911","GE","9","","8.816","","37.301","0","12","1657.363","12","135.602","114.397","112.316","51.708","0","Voyage"
"Jeham Alex","8","5","048","C T.DIANTEIRA","12","","4.739","","42.040","42.04","12","1662.102","12","138.142","112.293","111.996","51.708","0","Celta"
"Marcelo Dias","9","6","002","C T.DIANTEIRA","13","","1.670","","43.710","43.71","12","1663.772","12","137.122","113.128","111.884","51.708","0","Celta"
"Mauricio Gonçalves","10","7","021","C T.DIANTEIRA","19","","18.251","","1:01.961","1:01.961","12","1682.023","7","139.479","111.217","110.67","51.708","0","Gol"
"Thiago Caires","11","1","005","D T.TRASEIRA","16","","7.259","","1:09.220","0","12","1689.282","8","140.45","110.448","110.194","51.708","0","Fusca"
"João Paulo","12","8","077","C T.DIANTEIRA","26","","0.549","","1:09.769","1:09.769","12","1689.831","7","139.159","111.472","110.158","51.708","0","Celta"
"Hilton Laureli","13","9","007","C T.DIANTEIRA","18","","0.731","","1:10.500","1:10.5","12","1690.562","12","138.91","111.672","110.111","51.708","0"
"Humberto Lucini","14","10","016","C T.DIANTEIRA","21","","11.630","","1:22.130","1:22.13","12","1702.192","8","139.896","110.885","109.358","51.708","0","Celta"
"Renato Maia","15","1","027","D T.DIANTEIRA","14","","10.921","","1:33.051","0","12","1713.113","7","142.319","108.997","108.661","51.708","0"
"Mario Morassi","16","11","332","C T.DIANTEIRA","22","","6.878","","1:39.929","1:39.929","12","1719.991","6","140.075","110.744","108.227","51.708","0","Passat"
"Nilaine Maseiro","17","2","155","GE","23","","1 Lap","","1 Lap","1 Lap","11","1640.685","5","146.242","106.073","104.003","47.399","0","Corsa"
"Reinaldo Emilio","18","2","861","D T.DIANTEIRA","20","","12.318","","1 Lap","1 Lap","11","1653.003","9","141.121","109.923","103.228","47.399","1","Gol"
"Lluiz Finotti","19","3","049","C T.TRASEIRA","29","","10.416","","1 Lap","16.435","11","1663.419","2","135.861","114.178","102.582","17.236","0","Celta"
"Fabio Henrique","20","3","642","D T.DIANTEIRA","24","","33.028","","1 Lap","1 Lap","11","1696.447","6","151.024","102.715","100.585","47.399","0","Passat"
"Leslie de França Candia","21","3","468","GE","25","","35.047","","1 Lap","1:14.131","11","1731.494","3","154.997","100.082","98.549","47.399","0"
"José Eduardo","22","12","117","C T.DIANTEIRA","27","","14.225","","1 Lap","2:05.657","11","1745.719","9","153.504","101.055","97.746","47.399","0","Gol"
"Joao Harmel","23","13","030","C T.DIANTEIRA","5","","1 Lap","","2 Laps","2 Laps","10","1368.367","2","135.143","114.785","113.364","43.09","1","Passat"
"Luciane Klai","24","4","008","GE","10","","1:48.288","","2 Laps","2 Laps","10","1476.655","6","143.772","107.896","105.051","43.09","1"
"Patricia Sobrinho","25","5","172","GE","3","","2:39.960","","2 Laps","2 Laps","10","1636.615","8","139.365","111.308","94.783","43.09","1","Gol"
"Leonardo Dragone","26","4","051","D T.DIANTEIRA","17","","1 Lap","","3 Laps","3 Laps","9","1286.678","7","140.617","110.317","108.505","38.781","1","Fiat 147"
"Roque Reis","27","14","045","C T.DIANTEIRA","1","","4 Laps","","7 Laps","7 Laps","5","718.681","2","135.088","114.832","107.923","21.545","1","Gol"
"Rodrigo Barros","28","15","004","C T.DIANTEIRA","15","","1 Lap","","8 Laps","8 Laps","4","1214.271","0","0.0","0.0","51.1","17.236","2","Celta"
"Pedro Chaccur","29","5","404","D T.DIANTEIRA","28","","1 Lap","","9 Laps","9 Laps","3","681.01","0","0.0","0.0","68.336","12.927","2","GOL"
"Guilherme Ruas","30","16","011","C T.DIANTEIRA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
"Wesley Lopes","31","17","014","C T.DIANTEIRA","31","","","","DQ","0 Laps","12","1592.18","10","131.412","118.044","116.914","51.708","0","Passat"
"Gilberto Maiorga","32","18","098","C T.DIANTEIRA","33","","","","DQ","0 Laps","12","1596.922","12","132.746","116.858","116.567","51.708","0","Celta"
"Fernando Palmieri","33","19","140","C T.DIANTEIRA","32","","","","DQ","0 Laps","12","1597.694","10","131.961","117.553","116.511","51.708","0","Voyage"
"Davi Plutaecho","34","2","006","D T.TRASEIRA","34","","","","DQ","0 Laps","12","1631.302","12","134.571","115.273","114.111","51.708","0"
"Tatiane Chadid","35","6","015","GE","35","","","","DQ","0 Laps","12","1639.056","6","133.955","115.803","113.571","51.708","0","Clio"
