"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","MOTO 300","1073744415","TL 3","Practice","2022-05-07 11:48:00 UTC","2022-05-07 12:03:22 UTC","PROVISIONAL","5","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENAN FUI","1","1","62","300","23","11","","","","0","5","813.639","3","121.991","127.16","95.327","21.545","0"
"OSMAR GONÇALVES","2","1","60","400","12","5","0.185","","0.185","0","4","673.816","3","122.176","126.968","92.087","17.236","0"
"RAFAEL LOPES","3","2","14","300","8","2","0.708","","0.893","0 Laps","5","794.72","2","122.884","126.236","97.597","21.545","1"
"DINHO SILVEIRA","4","1","1039","T400PRO","5","1","0.554","","1.447","0","5","763.477","3","123.438","125.67","101.59","21.545","0"
"","5","1","1055","","24","5","0.321","","1.768","0","4","802.022","1","123.759","125.344","77.366","17.236","0"
"","6","2","1062","","17","4","0.193","","1.961","13.722","5","815.744","3","123.952","125.148","95.081","21.545","0"
"MARCIO MONTEIRO","7","3","39","300","21","9","1.185","","3.146","23.68","5","837.319","5","125.137","123.963","92.631","21.545","0"
"DARIO BIANCH","8","2","27","400","18","6","0.242","","3.388","2:19.822","5","813.638","3","125.379","123.724","95.327","21.545","0"
"","9","3","2059","","40","11","0.013","","3.401","2.948","3","804.97","3","125.392","123.711","57.812","12.927","1"
"MAYCON SOARES","10","4","67","300","25","12","0.325","","3.726","28.435","5","842.074","5","125.717","123.391","92.108","21.545","0"
"EDUARDO GIACON","11","3","4","400","1","1","0.052","","3.778","1:42.279","5","776.095","3","125.769","123.34","99.939","21.545","1"
"LEO MARQUES","12","4","99","400","3","2","0.021","","3.799","1:55.712","5","789.528","2","125.79","123.32","98.238","21.545","1"
"LEONARDO PANADES","13","5","1002","400","44","","0.161","","3.960","1:59.454","4","793.27","3","125.951","123.162","78.22","17.236","1"
"DIOGO SOARES","14","6","65","400","29","7","0.346","","4.306","2:44.343","5","838.159","5","126.297","122.825","92.539","21.545","0"
"JOÃO VITOR MATIAS","15","7","34","400","37","9","0.613","","4.919","3:50.548","5","904.364","4","126.91","122.232","85.764","21.545","1"
"LOUREIRO MARTINS","16","5","10","300","22","10","0.489","","5.408","29.464","5","843.103","5","127.399","121.762","91.996","21.545","0"
"LIUZ HENRIQUE LOBO TAVARES","17","1","78","T300PRO","38","1","0.028","","5.436","0","4","813.798","4","127.427","121.736","76.247","17.236","1"
"PEDRO MOREIRA","18","6","74","300","33","13","0.632","","6.068","48.018","5","861.657","2","128.059","121.135","90.015","21.545","1"
"VALDEMIR CALDEIRA","19","7","25","300","2","1","0.179","","6.247","0 Laps","5","795.47","4","128.238","120.966","97.505","21.545","1"
"","20","4","1053","","27","7","0.216","","6.463","50.275","5","852.297","5","128.454","120.762","91.003","21.545","0"
"","21","5","1051","","30","9","0.360","","6.823","0 Laps","4","787.967","3","128.814","120.425","78.746","17.236","1"
"PEDRO TORONI","22","8","41","400","43","","0.111","","6.934","2.264","3","676.08","2","128.925","120.321","68.834","12.927","1"
"","23","6","1056","","44","12","1.474","","8.408","0 Laps","4","798.422","3","130.399","118.961","77.715","17.236","1"
"JOSÉ MORENO","24","8","118","300","34","14","0.381","","8.789","54.062","5","867.701","4","130.78","118.614","89.388","21.545","0"
"","25","7","1057","","6","1","0.033","","8.822","2 Laps","2","407.454","2","130.813","118.585","76.143","8.618","0"
"SIDNEY SOARES MONTRAZIO","26","1","85","NINJA 400","10","1","0.066","","8.888","0","2","453.984","1","130.879","118.525","68.339","8.618","1"
"DOUGLAS LOPES","27","9","1059","400","46","","0.163","","9.051","2:30.769","4","824.585","4","131.042","118.377","75.249","17.236","0"
"GABRIEL NARIN","28","10","95","400","4","3","0.317","","9.368","2:07.447","5","801.263","5","131.359","118.092","96.8","21.545","0"
"FLAVIO BRITO DE SOUZA","29","1","76","R3","31","1","0.370","","9.738","0","5","865.983","4","131.729","117.76","89.565","21.545","0"
"FLAVIO AMARAL","30","11","22","400","7","4","0.255","","9.993","2:28.371","5","822.187","4","131.984","117.532","94.336","21.545","0"
"IOLANIO MACIEL","31","9","1048","300","16","6","1.164","","11.157","43.971","5","857.61","5","133.148","116.505","90.44","21.545","0"
"FELIPE BARBOSA","32","12","2","400","36","8","0.980","","12.137","1:34.994","4","768.81","2","134.128","115.654","80.709","17.236","1"
"Felipe ardel Florêncio pinto","33","1","11","Ninja300","35","1","0.829","","12.966","0","4","768.097","1","134.957","114.943","80.784","17.236","1"
"MARCIO MONTEIRO","34","10","81","300","11","3","0.128","","13.094","50.965","5","864.604","1","135.085","114.834","89.708","21.545","0"
"JORDAN RIBEIRO","35","1","80","500","39","1","0.265","","13.359","0","4","790.731","3","135.35","114.61","78.471","17.236","1"
"RAFAEL KLIEMKE","36","11","1047","300","19","7","0.233","","13.592","56.431","5","870.07","3","135.583","114.413","89.145","21.545","0"
"VALTER PINHO","37","12","07","300","14","4","0.481","","14.073","50.987","5","864.626","4","136.064","114.008","89.706","21.545","0"
"CARLOS EDUARDO","38","13","1069","300","15","5","1.200","","15.273","1:05.548","5","879.187","3","137.264","113.011","88.22","21.545","0"
"MAYCON SOARES LOIOLA","39","1","73","T400","43","1","0.988","","16.261","0","4","816.997","2","138.252","112.204","75.948","17.236","0"
"DIEGO GUIMARÃES","40","14","197","300","49","","0.054","","16.315","54.441","4","868.08","4","138.306","112.16","71.479","17.236","0"
"","41","8","1058","","9","2","0.202","","16.517","1:17.502","5","879.524","5","138.508","111.996","88.186","21.545","0"
"","42","9","1061","","26","6","1.139","","17.656","1:47.658","5","909.68","3","139.647","111.083","85.263","21.545","1"
"FLAVIO LUIZ","43","15","134","300","47","","2.141","","19.797","49.139","4","862.778","2","141.788","109.406","71.918","17.236","0"
"FERNANDO DIAS","44","13","1","400","41","10","3.521","","23.318","2:33.04","4","826.856","2","145.309","106.755","75.043","17.236","0"
"REINALDO JR","45","14","1022","400","42","11","1.941","","25.259","2:43.233","4","837.049","4","147.25","105.347","74.129","17.236","0"
"","46","10","1052","","28","8","0.973","","26.232","0 Laps","4","800.585","4","148.223","104.656","77.505","17.236","0"
"","47","11","1049","","13","3","1.277","","27.509","0 Laps","4","795.215","3","149.5","103.762","78.029","17.236","1"
"GIRESSE KURDI","48","16","18","300","52","","4.139","","31.648","2 Laps","3","779.539","2","153.639","100.967","59.698","12.927","1"
"RAFAEL M.","49","1","33","250","51","","3.359","","35.007","0","3","787.668","2","156.998","98.806","59.082","12.927","1"
"RICARDO CAUCHIOLI","50","17","69","300","20","8","0.440","","35.447","18.964","4","832.603","4","157.438","98.53","74.525","17.236","0"
"ELZO XIMENEZ","51","2","12","250","50","","0.124","","35.571","0 Laps","3","764.946","3","157.562","98.453","60.837","12.927","0"
"LUCAS MELRES","52","15","38","400","48","","12.637","","48.208","3:33.998","3","887.814","2","170.199","91.143","52.418","12.927","1"
"","53","12","1034","","32","10","10.366","","58.574","1 Lap","3","757.923","2","180.565","85.91","61.401","12.927","0"
"GABRIEL NORONHA","54","18","37","300","0","","","","","5 Laps","0","184.933","0","0.0","0.0","0.0","0.0","0"
