"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","HOT CLASSICS","1073744404","TL 1","Practice","2022-05-06 12:45:00 UTC","2022-05-06 12:39:51 UTC","PROVISIONAL","12","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Marcelo Fortes","1","1","073","A","14","","","","","0","5","1531.613","4","126.686","122.448","50.641","21.545","1","Passat"
"Mauricio Bagossa","2","1","811","AM","1","1","0.588","","0.588","0","12","1817.251","12","127.274","121.882","102.434","51.708","0","Corsa"
"Daniel Dini/Eduardo Keller","3","2","188","AM","3","2","0.383","","0.971","4 Laps","8","1602.205","7","127.657","121.516","77.455","34.472","2","Celta"
"Pedro Alexandre","4","1","077","C","12","","0.700","","1.671","0","8","1808.883","8","128.357","120.854","68.605","34.472","0","Passat"
"Rogerio Mendes","5","1","058","B","6","","0.853","","2.524","0","9","1736.565","8","129.21","120.056","80.395","38.781","1","Passat"
"Rafael Kasai/Otavio Carmacio","6","3","170","AM","4","","0.711","","3.235","43.754","11","1861.005","11","129.921","119.399","91.69","47.399","0","Celta"
"Ricardo Magnusson","7","2","093","C","7","","4.239","","7.474","0 Laps","8","1699.09","7","134.16","115.626","73.039","34.472","1","Voyage"
"Mano Freitas","8","1","109","M","15","","1.150","","8.624","0","4","1858.761","4","135.31","114.643","33.382","17.236","1","Gol Bola"
"Fernando Morassi/Mario Morassi","9","2","858","M","5","","0.457","","9.081","-6 Laps","10","1857.816","10","135.767","114.258","83.498","43.09","0","Corsa"
"Edgard Clausell","10","3","032","M","2","1","1.044","","10.125","32.286","9","1891.047","7","136.811","113.386","73.828","38.781","2","Gol"
"Fábio Bittencourt","11","4","027","M","9","","3.897","","14.022","-2 Laps","6","1807.408","6","140.708","110.245","51.496","25.854","0","Corsa"
"Anderson Maia/Lourenço Neto","12","3","016","C","7","","2.273","","16.295","4 Laps","4","1115.424","2","142.981","108.493","55.629","17.236","1","Gol"
"Patricia Sobrinho","13","1","172","D","17","","0.822","","17.117","0","1","1849.824","1","143.803","107.873","8.386","4.309","0","gol"
"Igor / Robson","14","5","009","M","10","","1.755","","18.872","15.371","8","1874.132","8","145.558","106.572","66.217","34.472","0","Corsa"
"Fatima Escaleira","15","4","911","C","11","","2.809","","21.681","4 Laps","4","1450.612","3","148.367","104.554","42.775","17.236","2","Voyage"
"Paulo Plutarcho","16","5","125","C","16","","18.812","","40.493","6 Laps","2","1264.637","1","167.179","92.789","24.533","8.618","1","Karmanguia"
"George Lisi/Riccardo Savio","17","4","216","AM","13","","","","","31.112","4","1848.363","0","0.0","0.0","33.57","17.236","3","Corsa"
"Paulo Fiorini","18","2","088","B","18","","","","","2:51.191","1","1907.756","0","0.0","0.0","8.131","4.309","0","Gol"
"Vagner Sobrinho","19","6","184","C","0","","","","","1:00.28","0","1869.163","0","0.0","0.0","0.0","0.0","0","Gol"
"Diego Roso","20","6","831","M","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
