"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","HOT CLASSICS","1073744405","TL 2","Practice","2022-05-06 15:05:00 UTC","2022-05-06 17:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"George Lisi/Riccardo Savio","1","1","216","AM","18","","","","","0","3","1058.462","2","121.736","127.427","43.967","12.927","0","Corsa"
"Mauricio Bagossa","2","2","811","AM","6","2","2.812","","2.812","-4 Laps","7","1051.856","7","124.548","124.55","103.234","30.163","0","Corsa"
"Pedro Alexandre","3","1","077","B","21","","3.228","","6.040","0","3","1139.024","3","127.776","121.403","40.857","12.927","0","Passat"
"Ricardo Magnusson","4","1","093","C","3","1","0.032","","6.072","0","2","410.347","2","127.808","121.373","75.606","8.618","0","Voyage"
"Rogerio Mendes","5","2","058","B","2","1","0.103","","6.175","-2 Laps","5","1135.733","4","127.911","121.275","68.292","21.545","1","Passat"
"Freitas","6","1","109","M","10","","0.125","","6.300","0","5","1076.324","5","128.036","121.157","72.062","21.545","0","Gol Bola"
"Hugo Durte","7","2","883","C","20","","3.252","","9.552","11:48.905","3","1119.252","3","131.288","118.156","41.579","12.927","0","Voyage"
"Wesley Lopes","8","3","014","C","7","3","0.004","","9.556","32.366","2","442.713","1","131.292","118.152","70.079","8.618","1","Passat"
"Fernando Palmieri","9","4","140","C","8","4","0.850","","10.406","11:29.171","6","1099.518","2","132.142","117.392","84.65","25.854","0","Voyage"
"Marcio Marolla","10","1","075","D","13","","0.137","","10.543","0","4","1123.674","3","132.279","117.27","55.22","17.236","0","Voyage"
"Carlos Geraissati","11","3","063","B","13","","0.202","","10.745","-1 Laps","4","1122.089","3","132.481","117.092","55.298","17.236","0","Passat"
"Fernando Morassi/Mario Morassi","12","2","858","M","9","1","0.598","","11.343","41.415","6","1117.739","6","133.079","116.565","83.27","25.854","0","Corsa"
"Flavio Gomes","13","3","069","M","11","","1.133","","12.476","36.73","5","1113.054","5","134.212","115.581","69.684","21.545","1","Lada"
"Mario Orione/Bruno Coelho","14","2","089","D","12","","4.148","","16.624","0 Laps","4","1047.494","4","138.36","112.116","59.236","17.236","0","Passat"
"Anderson Maia/Lourenço Neto","15","5","016","C","4","2","0.061","","16.685","54.924","2","465.271","1","138.421","112.067","66.681","8.618","1","Gol"
"Paulo Fiorini","16","4","088","B","5","2","0.978","","17.663","-1 Laps","4","1056.386","3","139.399","111.281","58.738","17.236","2","Gol"
"Patricia Sobrinho","17","3","172","D","17","","1.806","","19.469","1 Lap","3","1070.405","3","141.205","109.857","43.476","12.927","0","gol"
"Fatima Escaleira","18","6","911","C","16","","0.728","","20.197","11:00.41","3","1070.757","3","141.933","109.294","43.462","12.927","0","Voyage"
"Igor Dias / Robson dos Stos","19","4","009","M","10","2","4.162","","24.359","1 Lap","4","1074.915","1","146.095","106.18","57.725","17.236","0","Corsa"
"Vagner R. Sobrinho","20","7","012","C","15","","1.047","","25.406","11:09.029","3","1079.376","2","147.142","105.425","43.115","12.927","1","Passat"
"Rafael Kasai/Otavio Carmacio","21","3","170","AM","1","1","","","","1 Lap","2","991.768","0","0.0","0.0","31.282","8.618","2","Celta"
"Mario Pati","22","5","032","M","0","","","","","5 Laps","0","482.555","0","0.0","0.0","0.0","0.0","0","Gol"
"Daniel Dini/Eduardo Keller","23","4","188","AM","0","","","","","3 Laps","0","1051.725","0","0.0","0.0","0.0","0.0","0","Celta"
"Adriano Faria","24","4","007","D","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Passat"
