"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","HOT CLASSICS","1073744446","TL 4","Practice","2022-05-07 17:01:00 UTC","2022-05-07 17:28:37 UTC","PROVISIONAL","10","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rafael Kasai/Otavio Carmacio","1","1","170","AM","14","","","","","0","7","1514.256","7","121.569","127.602","71.71","30.163","0","Celta"
"Marcelo Fortes","2","1","073","A","0","","3.067","","3.067","0","5","1046.16","4","124.636","124.462","74.14","21.545","1","Passat"
"Mauricio Bagossa","3","2","811","AM","6","1","0.351","","3.418","1 Lap","6","1318.561","1","124.987","124.112","70.588","25.854","0","Corsa"
"Leandro Pedro/Ricardo Forgerinn","4","1","888","B","1","1","0.608","","4.026","0","8","1461.285","6","125.595","123.511","84.925","34.472","1","Passat"
"Freitas","5","1","109","M","5","2","2.043","","6.069","0","2","488.867","1","127.638","121.534","63.463","8.618","1","Gol Bola"
"Fábio Bittencourt","6","2","027","M","3","1","0.396","","6.465","17:20.343","9","1529.21","9","128.034","121.158","91.297","38.781","1","Corsa"
"Carlos Geraissati","7","2","063","B","4","2","2.380","","8.845","58.581","10","1519.866","10","130.414","118.947","102.064","43.09","0","Passat"
"Fernando Palmieri","8","1","140","C","2","1","2.574","","11.419","0","8","1527.879","8","132.988","116.645","81.223","34.472","1","Voyage"
"Antonio Almeida","9","2","059","C","13","","0.629","","12.048","1 Lap","7","1437.647","6","133.617","116.096","75.531","30.163","0","Opala"
"Eric Ferreira Alves","10","3","066","M","15","","2.005","","14.053","5:06.105","1","794.972","1","135.622","114.38","19.513","4.309","0","Gol bola"
"Fernando Morassi/Mario Morassi","11","4","858","M","7","","1.276","","15.329","11:08.097","5","1156.964","2","136.898","113.314","67.039","21.545","2","Corsa"
"Paulo Plutarcho","12","3","125","C","8","","2.684","","18.013","6 Laps","2","605.189","1","139.582","111.135","51.265","8.618","1","Karmanguia"
"Paulo Fiorini","13","3","088","B","9","","3.681","","21.694","4 Laps","4","1341.164","1","143.263","108.279","46.265","17.236","3","Gol"
"Leonardo Donato/Leandro Pinheir","14","1","190","D","10","","6.866","","28.560","0","6","1485.045","6","150.129","103.327","62.674","25.854","1","Fusca"
"Hugo Durte","15","4","883","C","11","","","","","7 Laps","1","597.555","0","0.0","0.0","25.96","4.309","1","Voyage"
"Sergio Sauva","16","2","018","A","0","","","","","5 Laps","0","241.602","0","0.0","0.0","0.0","0.0","1","Porsche 550"
