"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","MOTO 1000","1073744437","QUALIFYING 2","Practice","2022-05-07 15:40:00 UTC","2022-05-07 15:56:17 UTC","PROVISIONAL","7","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL SANTOS","1","1","65","T1000PRO","4","3","","","","0","7","1031.417","5","110.475","140.415","105.279","30.163","1"
"PERI ZILIO","2","2","1","T1000PRO","9","5","0.951","","0.951","2 Laps","5","898.845","3","111.426","139.217","86.291","21.545","1"
"HERLAN CONTI","3","3","54","T1000PRO","5","4","0.713","","1.664","2 Laps","5","813.972","1","112.139","138.332","95.288","21.545","1"
"WESLEY SILVA LIMA","4","4","121","T1000PRO","1","1","2.248","","3.912","25.298","7","1056.715","6","114.387","135.613","102.759","30.163","1"
"DAVI GONÇALVES","5","5","44","T1000PRO","2","2","0.380","","4.292","30.174","6","1061.591","2","114.767","135.164","87.674","25.854","1"
"RIC MAIS BRASIL","6","1","59","1000","0","","1.141","","5.433","0","1","1714.778","1","115.908","133.834","9.046","4.309","0"
" MOREIRA LOKO","7","1","69","T1000LIGHT","6","2","0.807","","6.240","0","5","895.164","3","116.715","132.908","86.646","21.545","1"
"JEFERSON BEZERRA","8","2","11","T1000LIGHT","8","4","0.476","","6.716","2 Laps","3","861.93","1","117.191","132.369","53.992","12.927","1"
"PAULO GROCHOSKI","9","3","9","T1000LIGHT","11","6","0.235","","6.951","1 Lap","4","791.076","2","117.426","132.104","78.437","17.236","1"
"ADILSON MAURICIO","10","4","12","T1000LIGHT","10","5","1.122","","8.073","2:25.221","6","1040.385","3","118.548","130.853","89.461","25.854","1"
"DIDI CALLIX","11","5","111","T1000LIGHT","13","8","0.839","","8.912","4 Laps","1","427.918","1","119.387","129.934","36.251","4.309","0"
"DEIVID MELO","12","6","51","T1000LIGHT","7","3","0.168","","9.080","3 Laps","2","490.448","2","119.555","129.751","63.258","8.618","0"
"JIMMY PAIVA","13","7","17","T1000LIGHT","15","","1.011","","10.091","2:40.669","5","1055.833","2","120.566","128.663","73.46","21.545","1"
"RAFAEL LINO SILVESTRE","14","8","762","T1000LIGHT","12","7","3.910","","14.001","3:01.607","6","1076.771","4","124.476","124.622","86.438","25.854","1"
"MARCUS VINICIUS","15","9","29","T1000LIGHT","3","1","5.455","","19.456","4 Laps","1","359.787","1","129.931","119.39","43.116","4.309","0"
"CARLOS CARREIRA","16","10","81","T1000LIGHT","14","","3.392","","22.848","2:04.588","5","1019.752","4","133.323","116.352","76.06","21.545","1"
"HEBERT FORNAZIERO","17","2","58","1000","0","","","","","0 Laps","1","1402.085","0","0.0","0.0","11.064","4.309","0"
"JOSÉ MIGUEL","18","3","728","1000","0","","","","","1 Lap","0","1450.109","0","0.0","0.0","0.0","0.0","1"
