"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","MOTO 1000","1073744435","WARM UP","Practice","2022-05-07 10:36:00 UTC","2022-05-07 14:28:46 UTC","PROVISIONAL","6","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL SANTOS","1","1","65","T1000PRO","3","2","","","","0","6","849.831","6","110.512","140.368","109.521","25.854","0"
"DAVI GONÇALVES","2","2","44","T1000PRO","1","1","9.141","","9.141","3 Laps","3","588.458","1","119.653","129.645","79.083","12.927","0"
"MARCUS VINICIUS","3","1","29","T1000LIGHT","2","1","1.331","","10.472","0","5","828.287","1","120.984","128.219","93.641","21.545","0"
"PAULO GROCHOSKI","4","2","9","T1000LIGHT","4","2","0.405","","10.877","3 Laps","2","422.731","2","121.389","127.791","73.391","8.618","0"
"JEFERSON BEZERRA","5","3","11","T1000LIGHT","5","3","0.171","","11.048","2 Laps","3","791.628","2","121.56","127.611","58.787","12.927","0"
"DEIVID MELO","6","4","51","T1000LIGHT","10","7","3.174","","14.222","2 Laps","3","637.753","3","124.734","124.364","72.971","12.927","0"
"RAFAEL LINO SILVESTRE","7","5","762","T1000LIGHT","6","4","2.858","","17.080","4 Laps","1","331.082","1","127.592","121.578","46.854","4.309","0"
"ADILSON MAURICIO","8","6","12","T1000LIGHT","8","5","0.583","","17.663","4 Laps","1","356.068","1","128.175","121.025","43.566","4.309","0"
"LUIZ EDUARDO","9","1","77","1000","7","1","3.218","","20.881","0","1","358.017","1","131.393","118.061","43.329","4.309","0"
"HEBERT FORNAZIERO","10","2","58","1000","11","","7.525","","28.406","2:26.692","1","504.709","1","138.918","111.666","30.735","4.309","0"
"CARLOS CARREIRA","11","7","81","T1000LIGHT","9","6","2.179","","30.585","1 Lap","4","811.472","4","141.097","109.941","76.465","17.236","0"
"RIC MAIS BRASIL","12","3","59","1000","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
