"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","MOTO 1000","1073744436","QUALIFYING 1","Practice","2022-05-07 15:06:00 UTC","2022-05-07 15:23:41 UTC","PROVISIONAL","7","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO FORTUNATO","1","1","56","1000","27","9","","","","0","7","980.032","6","109.527","141.631","110.799","30.163","0"
"RIC MAIS BRASIL","2","2","59","1000","3","1","1.899","","1.899","2 Laps","5","701.505","1","111.426","139.217","110.565","21.545","1"
"DAVI GONÇALVES","3","1","44","T1000PRO","1","1","4.301","","6.200","0","6","916.743","2","115.727","134.043","101.527","25.854","1"
"","4","1","1049","","31","15","0.181","","6.381","0","6","930.269","3","115.908","133.834","100.051","25.854","0"
"FELIPE CAMERLATO","5","3","186","1000","24","8","0.324","","6.705","1 Lap","6","891.109","6","116.232","133.461","104.448","25.854","0"
" MOREIRA LOKO","6","1","69","T1000LIGHT","4","1","0.483","","7.188","0","4","624.577","3","116.715","132.908","99.347","17.236","1"
"WESLEY SILVA LIMA","7","2","121","T1000PRO","25","2","0.265","","7.453","1 Lap","5","791.9","4","116.98","132.607","97.944","21.545","1"
"ADILSON MAURICIO","8","4","12","1000","32","","0.433","","7.886","32.436","5","1012.468","4","117.413","132.118","76.607","21.545","0"
"PAULO CESA GROCHOSKI","9","5","9","1000","15","5","0.013","","7.899","3 Laps","4","646.087","3","117.426","132.104","96.039","17.236","1"
"","10","2","1073","","7","3","0.240","","8.139","40.913","7","971.182","6","117.666","131.834","111.809","30.163","0"
"DIDI CALLIX","11","6","111","1000","23","7","0.277","","8.416","2 Laps","5","786.421","4","117.943","131.525","98.627","21.545","1"
"DEIVID MELO","12","1","51","TRACK","9","1","0.827","","9.243","0","5","783.79","3","118.77","130.609","98.958","21.545","1"
"","13","3","1045","","2","1","0.368","","9.611","55.494","7","985.763","5","119.138","130.205","110.155","30.163","0"
"","14","4","1074","","6","2","0.111","","9.722","1:31.004","7","1021.273","1","119.249","130.084","106.325","30.163","0"
"JEFERSON BEZERRA","15","7","11","1000","14","4","0.835","","10.557","1 Lap","6","958.952","3","120.084","129.18","97.058","25.854","0"
"","16","5","1021","","12","6","0.119","","10.676","0 Laps","6","911.518","2","120.203","129.052","102.109","25.854","0"
"","17","6","1054","","19","8","4.212","","14.888","1:08.282","6","998.551","5","124.415","124.683","93.209","25.854","0"
"RODOLFO ZAMPIERI","18","2","1033","TRACK","17","3","0.395","","15.283","20.978","5","804.768","4","124.81","124.288","96.378","21.545","1"
"RENATO T. WSKI","19","8","77","1000","5","2","0.750","","16.033","1 Lap","6","918.08","2","125.56","123.546","101.379","25.854","0"
"VALDIR GAZITO","20","7","6","","21","10","0.790","","16.823","16.723","6","946.992","5","126.35","122.773","98.284","25.854","0"
"RAFAEL LINO SILVESTRE","21","9","762","1000","8","3","0.179","","17.002","2 Laps","5","796.293","3","126.529","122.6","97.404","21.545","1"
"HEBERT FORNAZIERO","22","10","58","1000","22","6","0.095","","17.097","2 Laps","5","822.141","4","126.624","122.508","94.341","21.545","1"
"PEDRO MENDES","23","3","1016","TRACK","16","2","1.197","","18.294","2:37.794","6","941.584","6","127.821","121.36","98.849","25.854","0"
"WESLEY ANDRADE","24","4","1031","TRACK","18","4","0.211","","18.505","2:37.922","6","941.712","5","128.032","121.16","98.835","25.854","0"
"","25","8","1051","","29","13","0.579","","19.084","2 Laps","4","735.093","3","128.611","120.615","84.411","17.236","1"
"","26","9","1026","","20","9","0.808","","19.892","3 Laps","3","579.767","2","129.419","119.862","80.269","12.927","1"
"","27","10","1050","","30","14","0.883","","20.775","1:27.799","6","1018.068","4","130.302","119.05","91.423","25.854","0"
"","28","11","1044","","26","11","1.938","","22.713","1:08.177","6","998.446","6","132.24","117.305","93.219","25.854","0"
"","29","12","1072","","13","7","1.390","","24.103","1 Lap","5","842.387","2","133.63","116.085","92.074","21.545","1"
"","30","13","1039","","10","4","0.751","","24.854","54.295","6","984.564","2","134.381","115.436","94.534","25.854","0"
"","31","14","1009","","11","5","1.226","","26.080","1 Lap","5","859.401","3","135.607","114.392","90.251","21.545","1"
"","32","15","1024","","28","12","16.788","","42.868","4 Laps","2","502.801","1","152.395","101.791","61.704","8.618","1"
