"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","FORÇA LIVRE / MARCAS","1073744383","TL 2","Practice","2022-05-06 13:20:00 UTC","2022-05-06 13:50:05 UTC","PROVISIONAL","11","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Domenech","1","1","017","A","3","1","","","","0","9","1405.41","8","114.578","135.387","99.339","38.781","2"
"Alvaro Vilela","2","1","003","","2","1","4.033","","4.033","0","11","1849.946","9","118.611","130.784","92.239","47.399","1","Fluence"
"Daniel Cardoso/Antonio Castro","3","1","323","B","13","","3.252","","7.285","0","10","1810.676","2","121.863","127.294","85.672","43.09","0","Corsa"
"Marcelo Fortes","4","2","073","B","15","","0.679","","7.964","7 Laps","3","1560.701","1","122.542","126.588","29.818","12.927","1","Passat"
"George Lisi/Riccardo Savio","5","3","216","B","10","","0.082","","8.046","-1 Laps","11","1803.088","6","122.624","126.504","94.636","47.399","0","Corsa"
"Rogerio Barbato","6","1","777","D","7","1","0.813","","8.859","0","6","1139.719","5","123.437","125.671","81.664","25.854","2","Opala"
"Martin Salvati","7","4","037","B","1","1","1.356","","10.215","38.525","11","1849.201","9","124.793","124.305","92.276","47.399","1","Focus"
"Eduardo Andrade /Vinicius Lira","8","5","053","B","12","","1.328","","11.543","3 Laps","7","1417.302","6","126.121","122.996","76.615","30.163","1"
"Davi Plutarcho","9","1","125","C","16","","1.012","","12.555","0","2","1424.859","1","127.133","122.017","21.774","8.618","1","Spayder"
"Cesar Souza","10","1","007","B Light","9","","1.239","","13.794","0","8","1611.259","7","128.372","120.839","77.02","34.472","2","Peugeot 206"
"Rafael Arruda","11","2","080","B Light","6","1","1.303","","15.097","2 Laps","6","1444.354","5","129.675","119.625","64.44","25.854","2","Gol"
"Sandro Sproesser","12","2","222","C","5","2","2.074","","17.171","-5 Laps","7","1165.378","6","131.749","117.742","93.177","30.163","1","Opala"
"Francisco Farinos","13","2","031","D","11","","1.289","","18.460","8:45.944","9","1665.663","8","133.038","116.601","83.817","38.781","1","Opala"
"Betão / Gabriel Rezende","14","3","161","C","4","1","4.866","","23.326","58.533","9","1483.392","7","137.904","112.487","94.116","38.781","1","Opala"
"Gabriel Neves","15","1","055","B NOVATOS","13","","1.497","","24.823","0","5","1870.728","5","139.401","111.279","41.461","21.545","2","Corsa"
"Marcio Spigolom","16","4","091","C","8","3","8.956","","33.779","-3 Laps","5","1074.918","3","148.357","104.561","72.156","21.545","1","Caravan"
