"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","MOTO 300","1073744416","TL 4","Practice","2022-05-07 12:56:00 UTC","2022-05-07 12:56:46 UTC","PROVISIONAL","6","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFERSON MEDEIROS","1","1","31","300","19","7","","","","0","6","759.447","6","56.709","273.544","122.555","25.854","0"
"OSMAR GONÇALVES","2","1","60","400","17","7","1:05.059","","1:05.059","0","4","772.016","4","121.768","127.393","80.373","17.236","0"
"RAFAEL LOPES","3","2","14","300","1","1","0.702","","1:05.761","48.633","5","808.08","4","122.47","126.663","95.983","21.545","0"
"DIOGO SOARES","4","2","65","400","31","","0.071","","1:05.832","1 Lap","3","722.858","3","122.541","126.589","64.379","12.927","0"
"DINHO SILVEIRA","5","1","1039","T400PRO","2","1","0.097","","1:05.929","0","5","809.774","4","122.638","126.489","95.782","21.545","0"
"RENAN FUI","6","3","62","300","42","","0.499","","1:06.428","3 Laps","3","741.698","3","123.137","125.977","62.744","12.927","0"
"LEONARDO PANADES","7","3","1002","400","15","6","0.212","","1:06.640","4.621","4","776.637","4","123.349","125.76","79.895","17.236","0"
"JOSÉ ASSIS","8","4","8","400","27","","0.275","","1:06.915","58.213","4","830.229","3","123.624","125.48","74.738","17.236","0"
"JOÃO FASCANELI","9","4","130","300","43","","0.330","","1:07.245","3 Laps","3","746.647","3","123.954","125.146","62.328","12.927","0"
"EDUARDO GIACON","10","5","4","400","3","1","0.369","","1:07.614","44.659","5","816.675","4","124.323","124.775","94.973","21.545","0"
"","11","1","1062","","24","4","0.035","","1:07.649","0","4","805.05","4","124.358","124.74","77.075","17.236","0"
"LEO MARQUES","12","6","99","400","6","3","0.038","","1:07.687","0 Laps","4","703.168","4","124.396","124.702","88.243","17.236","0"
"DARIO BIANCH","13","7","27","400","20","9","0.561","","1:08.248","20.488","4","792.504","2","124.957","124.142","78.296","17.236","0"
"MARCIO MONTEIRO","14","5","39","300","32","","0.358","","1:08.606","3 Laps","3","725.599","3","125.315","123.787","64.136","12.927","0"
"JOÃO VITOR MATIAS","15","8","34","400","18","8","0.718","","1:09.324","35.632","4","807.648","1","126.033","123.082","76.828","17.236","0"
"VALDEMIR CALDEIRA","16","6","25","300","4","2","0.207","","1:09.531","1:10.764","5","830.211","3","126.24","122.88","93.424","21.545","0"
"PEDRO TORONI","17","9","41","400","45","","0.670","","1:10.201","43.121","3","815.137","1","126.91","122.232","57.091","12.927","1"
"","18","2","1050","","23","3","0.087","","1:10.288","2.031","4","807.081","1","126.997","122.148","76.882","17.236","0"
"LIUZ HENRIQUE LOBO TAVARES","19","1","78","T300PRO","35","","0.252","","1:10.540","0","3","733.708","2","127.249","121.906","63.427","12.927","0"
"RAFAEL MENIS","20","7","130","300","22","9","0.655","","1:11.195","44.542","4","803.989","2","127.904","121.282","77.177","17.236","0"
"LOUREIRO MARTINS","21","8","10","300","34","","0.027","","1:11.222","3 Laps","3","729.787","3","127.931","121.256","63.768","12.927","0"
"PEDRO MOREIRA","22","9","74","300","21","8","0.589","","1:11.811","52.356","4","811.803","4","128.52","120.7","76.434","17.236","0"
"DOUGLAS LOPES","23","10","1059","400","12","5","0.083","","1:11.894","0 Laps","4","757.645","3","128.603","120.622","81.898","17.236","0"
"CAIO BALDOINO","24","10","727","300","33","","0.792","","1:12.686","3 Laps","3","731.35","3","129.395","119.884","63.632","12.927","0"
"","25","3","1057","","30","","0.412","","1:13.098","1 Lap","3","730.472","2","129.807","119.504","63.708","12.927","0"
"FLAVIO AMARAL","26","11","22","400","9","4","0.028","","1:13.126","0 Laps","4","746.736","4","129.835","119.478","83.094","17.236","0"
"FELIPE BARBOSA","27","12","2","400","37","","0.321","","1:13.447","1 Lap","3","744.233","3","130.156","119.183","62.53","12.927","0"
"JOSÉ MORENO","28","11","118","300","51","","0.887","","1:14.334","1:09.483","3","828.93","3","131.043","118.376","56.141","12.927","0"
"FLAVIO BRITO DE SOUZA","29","1","76","R3","39","","0.166","","1:14.500","0","3","748.16","3","131.209","118.227","62.202","12.927","0"
"GABRIEL NARIN","30","13","95","400","5","2","0.483","","1:14.983","0 Laps","4","726.107","1","131.692","117.793","85.455","17.236","0"
"Felipe ardel Florêncio pinto","31","1","11","Ninja300","29","","2.294","","1:17.277","0","3","734.601","3","133.986","115.776","63.35","12.927","0"
"RAFAEL KLIEMKE","32","12","1047","300","7","3","1.049","","1:18.326","2 Laps","4","755.374","4","135.035","114.877","82.144","17.236","0"
"MARCIO MONTEIRO","33","13","81","300","40","","0.529","","1:18.855","3 Laps","3","758.549","3","135.564","114.429","61.35","12.927","0"
"JORDAN RIBEIRO","34","1","80","500","27","1","0.380","","1:19.235","0","3","721.721","2","135.944","114.109","64.481","12.927","0"
"VALTER PINHO","35","14","07","300","13","5","0.621","","1:19.856","55.477","4","814.924","3","136.565","113.59","76.142","17.236","0"
"CARLOS EDUARDO","36","15","1069","300","16","6","0.106","","1:19.962","1:11.491","4","830.938","3","136.671","113.502","74.674","17.236","0"
"DIEGO GUIMARÃES","37","16","197","300","36","","0.272","","1:20.234","3 Laps","3","753.977","3","136.943","113.276","61.722","12.927","0"
"LUKA VERISSIMO","38","1","17","250","8","1","0.331","","1:20.565","0","4","762.428","3","137.274","113.003","81.384","17.236","0"
"","39","4","1061","","38","","0.385","","1:20.950","1 Lap","3","760.556","3","137.659","112.687","61.188","12.927","0"
"MAYCON SOARES LOIOLA","40","1","73","T400","52","","1.772","","1:22.722","0","2","755.527","1","139.431","111.255","41.064","8.618","0"
"FERNANDO DIAS","41","14","1","400","26","11","2.384","","1:25.106","1 Lap","3","739.408","3","141.815","109.385","62.938","12.927","0"
"","42","5","1063","","48","","2.356","","1:27.462","0.333","3","805.383","2","144.171","107.597","57.783","12.927","0"
"REINALDO JR","43","15","1022","400","25","10","1.095","","1:28.557","1 Lap","3","740.216","2","145.266","106.786","62.87","12.927","0"
"","44","6","1052","","14","2","0.822","","1:29.379","54.339","4","859.389","2","146.088","106.185","72.202","17.236","0"
"","45","7","1049","","11","1","2.600","","1:31.979","1 Lap","3","682.301","2","148.688","104.329","68.206","12.927","0"
"IOLANIO MACIEL","46","17","1048","300","10","4","0.040","","1:32.019","1:13.508","4","832.955","2","148.728","104.3","74.493","17.236","0"
"FLAVIO LUIZ","47","18","134","300","46","","1.861","","1:33.880","56.674","3","816.121","3","150.589","103.012","57.022","12.927","0"
"RAFAEL M.","48","2","33","250","47","","0.392","","1:34.272","54.271","3","816.699","3","150.981","102.744","56.982","12.927","0"
"GIRESSE KURDI","49","19","18","300","50","","0.069","","1:34.341","4 Laps","2","693.473","1","151.05","102.697","44.738","8.618","0"
"ELZO XIMENEZ","50","3","12","250","41","","5.675","","1:40.016","43.003","3","805.431","2","156.725","98.978","57.779","12.927","0"
"LUCAS MELRES","51","16","38","400","49","","9.173","","1:49.189","2 Laps","2","700.558","2","165.898","93.506","44.286","8.618","0"
"MARCELO M.","52","20","69","300","44","","14.874","","2:04.063","1:47.683","3","867.13","3","180.772","85.812","53.668","12.927","0"
"GABRIEL NORONHA","53","21","37","300","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
