"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","MOTO 300","1073744424","QUALIFYING 2","Practice","2022-05-07 14:30:00 UTC","2022-05-07 14:47:26 UTC","PROVISIONAL","6","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSMAR GONÇALVES","1","1","60","400","2","2","","","","0","4","604.591","3","119.651","129.647","102.631","17.236","0"
"RENAN FUI","2","1","62","300","26","9","0.088","","0.088","0","6","935.29","5","119.739","129.552","99.514","25.854","0"
"JOÃO FASCINELI","3","2","130","300","12","5","0.176","","0.264","0 Laps","6","869.881","4","119.915","129.362","106.997","25.854","0"
"JOSÉ ASSIS","4","2","8","400","3","3","0.421","","0.685","3.918","4","608.509","3","120.336","128.909","101.97","17.236","0"
"RAPHAEL LOPES","5","1","14","T 400 PRÓ","8","1","0.430","","1.115","0","6","869.731","4","120.766","128.45","107.015","25.854","0"
"DIOGO SOARES","6","3","65","400","31","12","1.275","","2.390","1 Lap","3","586.043","3","122.041","127.108","79.409","12.927","0"
"DINHO SILVEIRA","7","1","1039","T400PRO","9","1","0.338","","2.728","0","6","878.432","5","122.379","126.757","105.955","25.854","0"
"LEONARDO PANADES","8","4","1002","400","36","13","0.046","","2.774","4:00.081","5","844.672","2","122.425","126.709","91.825","21.545","0"
"LEO MARQUES","9","5","99","400","1","1","0.518","","3.292","4:23.582","6","868.173","6","122.943","126.176","107.207","25.854","0"
"MARCIO MONTEIRO","10","3","39","300","5","1","0.106","","3.398","0 Laps","6","870.019","2","123.049","126.067","106.98","25.854","0"
"FLAVIO MOTOS","11","6","77","400","4","4","0.092","","3.490","15.038","4","619.629","2","123.141","125.973","100.14","17.236","0"
"JOÃO VITOR MATIAS","12","7","34","400","30","11","0.109","","3.599","5:54.866","6","959.457","5","123.25","125.861","97.007","25.854","0"
"EDUARDO GIACON","13","8","4","400","10","5","0.048","","3.647","4:43.598","6","888.189","6","123.298","125.812","104.791","25.854","0"
"DARIO BIANCH","14","9","27","400","15","7","0.226","","3.873","5:19.55","6","924.141","6","123.524","125.582","100.715","25.854","0"
"VALDEMIR CALDEIRA","15","4","25","300","11","4","0.449","","4.322","0 Laps","6","897.94","6","123.973","125.127","103.653","25.854","0"
"MAYCON SOARES","16","5","67","300","38","","0.706","","5.028","1 Lap","5","900.222","5","124.679","124.419","86.159","21.545","0"
"PEDRO MOREIRA","17","6","74","300","32","12","0.138","","5.166","2 Laps","4","716.993","2","124.817","124.281","86.541","17.236","0"
"LIUZ HENRIQUE LOBO TAVARES","18","1","78","T300PRO","27","1","0.007","","5.173","0","5","844.02","3","124.824","124.274","91.896","21.545","0"
"RAFAEL MENIS","19","7","130","300","28","10","0.694","","5.867","1 Lap","5","844.927","4","125.518","123.587","91.797","21.545","0"
"GABRIEL NORONHA","20","8","37","300","7","3","0.937","","6.804","0 Laps","6","902.489","3","126.455","122.671","103.131","25.854","0"
"LOUREIRO MARTINS","21","9","10","300","6","2","0.376","","7.180","0 Laps","6","899.319","6","126.831","122.308","103.494","25.854","0"
"DOUGLAS LOPES","22","10","1059","400","23","9","0.248","","7.428","5:54.5","6","959.091","4","127.079","122.069","97.044","25.854","0"
"","23","1","1101","","14","1","0.141","","7.569","0","6","917.605","5","127.22","121.934","101.432","25.854","0"
"FELIPE BARBOSA","24","11","2","400","13","6","0.291","","7.860","3:07.402","5","791.993","5","127.511","121.655","97.933","21.545","0"
"SIDNEY SOARES MONTRAZIO","25","1","85","NINJA 400","24","1","0.204","","8.064","0","3","576.689","2","127.715","121.461","80.697","12.927","0"
"JOSÉ MORENO","26","10","118","300","29","11","0.234","","8.298","1 Lap","5","855.404","4","127.949","121.239","90.673","21.545","0"
"CAIO BALDOINO","27","11","727","300","42","","0.176","","8.474","7.455","5","942.745","4","128.125","121.072","82.273","21.545","0"
"","28","2","1057","","16","2","1.179","","9.653","1 Lap","5","814.795","5","129.304","119.968","95.192","21.545","0"
"FLAVIO BRITO DE SOUZA","29","1","76","R3","35","1","0.263","","9.916","0","5","863.412","2","129.567","119.725","89.832","21.545","0"
"FLAVIO AMARAL","30","12","22","400","25","10","0.348","","10.264","4:10.13","5","854.721","5","129.915","119.404","90.745","21.545","0"
"IOLANIO MACIEL","31","12","1048","300","21","7","0.480","","10.744","1 Lap","5","849.734","5","130.395","118.965","91.278","21.545","0"
"GABRIEL NARIN","32","13","95","400","18","8","0.970","","11.714","1 Lap","3","564.87","2","131.365","118.086","82.386","12.927","0"
"MARCIO MONTEIRO","33","13","81","300","37","14","0.962","","12.676","1 Lap","5","904.764","5","132.327","117.228","85.726","21.545","0"
"JORDAN RIBEIRO","34","1","80","500","34","1","0.389","","13.065","0","5","883.761","5","132.716","116.884","87.764","21.545","0"
"LUKA VERISSIMO","35","1","17","250","19","1","2.108","","15.173","0","5","852.764","5","134.824","115.057","90.954","21.545","0"
"VALTER PINHO","36","14","07","300","22","8","0.648","","15.821","1 Lap","5","869.126","5","135.472","114.506","89.241","21.545","0"
"RAFAEL KLIEMKE","37","15","1047","300","17","6","0.282","","16.103","1 Lap","5","852.477","5","135.754","114.268","90.984","21.545","0"
"MAYCON  DE CASTRO","38","1","73","T 250 LIGHT","39","","0.331","","16.434","0","5","978.365","5","136.085","113.991","79.277","21.545","0"
"","39","3","788","","20","3","1.083","","17.517","1 Lap","5","862.869","2","137.168","113.091","89.888","21.545","0"
"VICTOR","40","16","89","300","40","","6.162","","23.679","2 Laps","4","927.582","2","143.33","108.229","66.894","17.236","0"
"BRUNO MOURA","41","17","1034","300","43","","1.963","","25.642","2 Laps","4","871.309","4","145.293","106.766","71.214","17.236","0"
"RAFAEL M.","42","2","33","250","44","","2.352","","27.994","1:03.135","4","915.899","4","147.645","105.066","67.747","17.236","0"
"RICARDO CAUCHIOLI","43","18","69","300","33","13","10.101","","38.095","2 Laps","4","847.143","4","157.746","98.338","73.246","17.236","0"
"MARCELO M.","44","19","69","300","41","","14.242","","52.337","11.076","4","946.366","4","171.988","90.195","65.566","17.236","0"
"LUCAS MELRES","45","14","38","400","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS EDUARDO","46","20","1069","300","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
