"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","MOTO 600","1073744425","WARM UP","Practice","2022-05-07 10:18:00 UTC","2022-05-07 14:09:23 UTC","PROVISIONAL","5","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO MACAPANI","1","1","1047","600 PRÓ","17","","","","","0","1","795.335","1","116.629","133.006","19.504","4.309","0"
"RAFAEL LOPES","2","2","14","600 PRÓ","10","3","1.179","","1.179","0.018","4","795.353","4","117.808","131.675","78.015","17.236","0"
"JUNIO BERETA","3","3","380","600 PRÓ","1","1","1.513","","2.692","56.021","5","851.356","5","119.321","130.006","91.104","21.545","0"
"JONAS MCDONALDS","4","4","78","600 PRÓ","13","4","0.015","","2.707","56.521","4","851.856","4","119.336","129.989","72.84","17.236","0"
"DIEGO NOVAES","5","5","16","600 PRÓ","4","2","1.199","","3.906","1:16.061","5","871.396","5","120.535","128.696","89.009","21.545","0"
"RICARDO SMOLDER","6","6","52","600 PRÓ","14","","0.877","","4.783","-1 Laps","2","636.472","2","121.412","127.767","48.745","8.618","0"
"LUIZ CARLOS","7","1","46","600 LIGHT","11","8","0.824","","5.607","0","4","855.722","4","122.236","126.905","72.511","17.236","0"
"GUSTAVO MELO","8","2","133","600 LIGHT","5","3","1.066","","6.673","1 Lap","3","639.444","3","123.302","125.808","72.778","12.927","0"
"LEANDRO DAVILA","9","3","18","600 LIGHT","2","1","6.063","","12.736","1 Lap","3","647.316","2","129.365","119.912","71.893","12.927","0"
"KLEBER","10","4","84","600 LIGHT","3","2","0.671","","13.407","2 Laps","2","515.284","2","130.036","119.293","60.209","8.618","0"
"KLEBER ARAUJO","11","5","333","600 LIGHT","15","","0.375","","13.782","2 Laps","2","681.036","2","130.411","118.95","45.555","8.618","0"
"ROMULO LOPES","12","6","178","600 LIGHT","9","7","0.269","","14.051","0 Laps","4","839.329","4","130.68","118.705","73.928","17.236","0"
"GUSTAVO GADELHA","13","7","1028","600 LIGHT","7","5","0.359","","14.410","1 Lap","3","681.451","3","131.039","118.38","68.291","12.927","0"
"RAFAEL DA SILVA","14","8","44","600 LIGHT","6","4","1.126","","15.536","0 Laps","4","818.819","3","132.165","117.371","75.779","17.236","0"
"FABIO FERNANDES","15","9","1049","600 LIGHT","12","9","3.994","","19.530","3 Laps","1","497.483","1","136.159","113.929","31.182","4.309","0"
"R. COUTINHO","16","10","42","600 LIGHT","16","","0.949","","20.479","22.847","2","878.569","2","137.108","113.14","35.313","8.618","0"
"DIEGO GENEROSO","17","11","244","600 LIGHT","8","6","8.790","","29.269","3 Laps","1","434.423","1","145.898","106.324","35.708","4.309","0"
"CRISTIAN HABRAN","18","12","11","600 LIGHT","0","","","","","4 Laps","0","625.885","0","0.0","0.0","0.0","0.0","0"
