"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","WIBOO / RACING GIRL","1073744409","QUALIFYING","Practice","2022-05-08 15:00:00 UTC","2022-05-08 13:52:26 UTC","PROVISIONAL","12","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Baruel","1","1","136","C T.DIANTEIRA","7","3","","","","0","12","1743.885","12","133.942","115.814","106.744","51.708","1","Gol"
"Joao Harmel","2","2","030","C T.DIANTEIRA","22","","0.004","","0.004","3 Laps","9","1515.998","4","133.946","115.811","92.092","38.781","1","Passat"
"Fatima Escaleira","3","1","911","C","13","1","0.834","","0.838","0","11","1793.345","10","134.78","115.094","95.15","47.399","0","Voyage"
"Adevilson Prates","4","3","022","C T.DIANTEIRA","6","2","0.216","","1.054","1 Lap","11","1651.73","4","134.996","114.91","103.308","47.399","2","Gol"
"Tatiane Chadid","5","1","015","GE","4","1","0.010","","1.064","0","11","1770.079","11","135.006","114.902","96.4","47.399","2","Clio"
"Edgard Xavier","6","1","043","C T.TRASEIRA","5","1","0.115","","1.179","0","12","1747.27","4","135.121","114.804","106.537","51.708","1","puma"
"Roque Reis","7","4","045","C T.DIANTEIRA","14","7","0.082","","1.261","49.632","10","1793.517","4","135.203","114.734","86.492","43.09","1","Gol"
"Fernando Palmieri","8","5","140","C T.DIANTEIRA","8","4","0.018","","1.279","4.417","12","1748.302","11","135.221","114.719","106.474","51.708","1","Voyage"
"Pedro Chaccur","9","1","093","D T.DIANTEIRA","9","2","0.074","","1.353","0","7","1451.226","1","135.295","114.656","74.824","30.163","2","Corsa"
"Rafael Benavides","10","6","199","C T.DIANTEIRA","11","6","0.003","","1.356","5 Laps","7","1114.317","5","135.298","114.654","97.447","30.163","2","Gol"
"Wesley Lopes","11","7","014","C T.DIANTEIRA","25","","0.177","","1.533","6 Laps","6","1141.681","4","135.475","114.504","81.524","25.854","2","Passat"
"Jeham Alex","12","1","048","C T.DIANTEIRA C","16","2","0.754","","2.287","0","11","1765.401","11","136.229","113.87","96.656","47.399","0","Celta"
"Gilberto Maiorga","13","2","098","C T.DIANTEIRA C","32","","0.065","","2.352","8 Laps","3","1595.116","2","136.294","113.816","29.175","12.927","2","Celta"
"Mario G.Lupeti","14","8","083","C T.DIANTEIRA","10","5","0.615","","2.967","3 Laps","9","1385.195","5","136.909","113.304","100.788","38.781","2","Passat"
"Rodrigo Barros","15","3","004","C T.DIANTEIRA C","30","","0.029","","2.996","7 Laps","4","1673.275","4","136.938","113.28","37.083","17.236","1","Celta"
"Reinaldo Emilio","16","2","861","D T.DIANTEIRA","21","","1.851","","4.847","1 Lap","6","1149.836","4","138.789","111.77","80.946","25.854","1","Gol"
"Nene","17","4","049","C T.DIANTEIRA C","17","3","0.605","","5.452","1 Lap","10","1686.545","8","139.394","111.285","91.977","43.09","0","Celta"
"Marcelo Dias","18","5","002","C T.DIANTEIRA C","26","","0.293","","5.745","2 Laps","9","1676.77","5","139.687","111.051","83.262","38.781","0","Celta"
"Patricia Sobrinho","19","9","172","C T.DIANTEIRA","32","","0.323","","6.068","8 Laps","4","1431.682","1","140.01","110.795","43.34","17.236","2","Gol"
"","20","1","008","","3","1","0.109","","6.177","0","11","1708.021","1","140.119","110.709","99.903","47.399","1"
"Paulo Cesar Plutarcho","21","2","125","C T.TRASEIRA","20","","0.068","","6.245","6 Laps","6","1163.176","5","140.187","110.655","80.017","25.854","1","Karmanguia"
"Leonardo Dragone","22","3","051","D T.DIANTEIRA","23","","0.504","","6.749","0 Laps","7","1305.291","4","140.691","110.259","83.19","30.163","0","Fiat 147"
"Thiago Caires","23","1","005","D T.TRASEIRA","24","","0.165","","6.914","0","10","1750.616","8","140.856","110.129","88.611","43.09","0","Fusca"
"Hilton Laureli","24","10","007","C T.DIANTEIRA","31","","0.082","","6.996","4 Laps","8","1700.656","5","140.938","110.065","72.971","34.472","0"
"Renato Maia","25","11","027","C T.DIANTEIRA","2","1","0.006","","7.002","6 Laps","6","1586.255","5","140.944","110.061","58.676","25.854","1"
"Humberto Lucini","26","6","016","C T.DIANTEIRA C","18","4","0.606","","7.608","1 Lap","10","1708.437","10","141.55","109.59","90.799","43.09","0","Celta"
"Guilherme Ruas","27","7","011","C T.DIANTEIRA C","15","1","0.005","","7.613","10 Laps","1","241.732","1","141.555","109.586","64.172","4.309","0","Celta"
"Mauricio Gonçalves","28","8","021","C T.DIANTEIRA C","20","5","0.047","","7.660","2 Laps","9","1685.272","3","141.602","109.549","82.842","38.781","1","Gol"
"Nilaine Maseiro","29","2","155","GE","12","2","2.686","","10.346","14.261","10","1784.34","10","144.288","107.51","86.936","43.09","0","Corsa"
"Leslie de França Candia","30","2","468","D T.TRASEIRA","27","","8.112","","18.458","59.94","9","1810.556","5","152.4","101.787","77.11","38.781","0"
"José Eduardo","31","9","117","C T.DIANTEIRA C","29","","0.123","","18.581","3 Laps","8","1699.269","5","152.523","101.705","73.031","34.472","0","Gol"
"Fabio Henrique","32","4","642","D T.DIANTEIRA","1","1","4.722","","23.303","1 Lap","6","1391.758","5","157.245","98.651","66.875","25.854","1","Passat"
"Davi Plutaecho","33","3","006","D T.TRASEIRA","19","1","0.019","","23.322","9 Laps","1","282.339","1","157.264","98.639","54.942","4.309","0"
"Mario Morassi","34","12","332","C T.DIANTEIRA","0","","","","","12 Laps","0","54.396","0","0.0","0.0","0.0","0.0","0","Passat"
"Luciane Klai","35","3","166","GE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
