"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","MOTO 300","1073744413","TL 1","Practice","2022-05-07 10:00:00 UTC","2022-05-07 10:22:02 UTC","PROVISIONAL","6","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSMAR GONÇALVES","1","1","60","400","1","1","","","","0","6","1011.894","6","123.793","125.309","91.98","25.854","0"
"DARIO BIANCH","2","2","27","400","2","2","0.680","","0.680","1.861","6","1013.755","6","124.473","124.625","91.812","25.854","0"
"DINHO SILVEIRA","3","1","1039","T400PRO","5","1","1.724","","2.404","0","5","1003.179","4","126.197","122.922","77.316","21.545","0"
"LIUZ HENRIQUE LOBO TAVARES","4","1","78","T300PRO","12","","4.339","","6.743","0","3","1018.753","3","130.536","118.836","45.681","12.927","0"
"EDUARDO GIACON","5","3","4","400","6","3","0.269","","7.012","19.616","5","1031.51","4","130.805","118.592","75.193","21.545","0"
"GABRIEL NARIN","6","4","95","400","7","4","6.642","","13.654","2 Laps","4","932.319","3","137.447","112.861","66.554","17.236","0"
"VALTER PINHO","7","1","07","300","3","1","1.034","","14.688","0","5","944.057","4","138.481","112.018","82.158","21.545","0"
"Felipe ardel Florêncio pinto","8","1","11","Ninja300","8","","0.242","","14.930","0","4","1041.044","3","138.723","111.823","59.603","17.236","0"
"MAYCON SOARES","9","2","67","300","4","2","3.088","","18.018","1 Lap","4","849.595","3","141.811","109.388","73.034","17.236","1"
"MARCIO MONTEIRO","10","3","81","300","9","","3.090","","21.108","2 Laps","3","938.419","2","144.901","107.055","49.591","12.927","0"
"BRUNO MOURA","11","4","1034","300","11","","1.934","","23.042","25.979","3","970.036","3","146.835","105.645","47.975","12.927","0"
"CARLOS EDUARDO","12","5","1069","300","10","","0.793","","23.835","24.311","3","968.368","2","147.628","105.078","48.057","12.927","0"
"REINALDO JR","13","5","1022","400","16","","8.606","","32.441","4 Laps","2","932.823","1","156.234","99.29","33.259","8.618","0"
"MAYCON SOARES LOIOLA","14","1","73","T400","15","","14.930","","47.371","0","2","941.227","2","171.164","90.629","32.962","8.618","0"
"FLAVIO LUIZ","15","6","134","300","13","","0.403","","47.774","3 Laps","2","940.837","2","171.567","90.416","32.976","8.618","0"
"RAFAEL M.","16","1","33","250","14","","0.265","","48.039","0","2","941.619","2","171.832","90.277","32.948","8.618","0"
"DOUGLAS LOPES","17","6","1059","400","17","","","","","4 Laps","2","990.083","0","0.0","0.0","31.336","8.618","1"
"JOÃO VITOR MATIAS","18","7","34","400","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSÉ MORENO","19","7","118","300","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
