"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","MOTO 1000","1073744432","TL 2","Practice","2022-05-07 11:30:00 UTC","2022-05-07 11:46:11 UTC","PROVISIONAL","10","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","43","","1","1","","","","0","7","910.005","6","18.663","831.185","119.325","30.163","0"
"DEIVID MELO","2","1","1050","TRACK","21","4","2.470","","2.470","0","10","828.728","1","21.133","734.037","187.183","43.09","0"
"PERI ZILLO CUNHA","3","1","1","T1000PRO","16","3","3.405","","5.875","0","8","827.891","3","24.538","632.179","149.898","34.472","1"
"","4","2","56","","13","7","1:30.094","","1:35.969","1 Lap","6","875.819","5","114.632","135.323","106.271","25.854","0"
"HERLAN CONTI","5","2","1041","TRACK","18","3","1.545","","1:37.514","1:04.373","6","893.101","2","116.177","133.524","104.215","25.854","0"
"","6","3","1049","","25","15","1.455","","1:38.969","39.892","6","949.897","5","117.632","131.872","97.984","25.854","0"
"","7","4","65","","15","9","1.446","","1:40.415","9.191","6","919.196","2","119.078","130.271","101.256","25.854","0"
"","8","5","186","","14","8","0.563","","1:40.978","37.982","6","947.987","3","119.641","129.658","98.181","25.854","0"
"WESLEY SILVA LIMA","9","2","121","T1000PRO","8","2","0.853","","1:41.831","1:08.036","6","895.927","5","120.494","128.74","103.886","25.854","0"
"DAVI GONÇALVES","10","3","44","T1000PRO","4","1","0.327","","1:42.158","3 Laps","5","792.411","2","120.821","128.392","97.881","21.545","1"
"","11","6","1009","","30","","0.182","","1:42.340","2 Laps","5","875.008","1","121.003","128.198","88.641","21.545","0"
"","12","7","1077","","24","","0.582","","1:42.922","2 Laps","5","850.862","4","121.585","127.585","91.157","21.545","0"
"","13","8","1053","","41","","1.615","","1:44.537","5 Laps","2","881.793","1","123.2","125.912","35.184","8.618","0"
"","14","9","21","","2","2","0.767","","1:45.304","1 Lap","6","905.927","4","123.967","125.133","102.739","25.854","0"
"","15","10","1054","","39","","2.247","","1:47.551","10.638","4","920.643","1","126.214","122.906","67.398","17.236","0"
"","16","11","728","","26","16","0.205","","1:47.756","3 Laps","4","736.031","3","126.419","122.706","84.303","17.236","1"
"","17","12","12","","19","11","0.645","","1:48.401","2 Laps","5","832.111","4","127.064","122.083","93.211","21.545","0"
"","18","13","11","","31","","0.021","","1:48.422","41.719","5","951.724","1","127.085","122.063","81.496","21.545","0"
"FERNANDO RASMUSEN","19","1","306","1000","10","1","0.463","","1:48.885","0","6","943.199","2","127.548","121.62","98.679","25.854","0"
"","20","14","1056","","17","10","0.459","","1:49.344","2 Laps","5","828.436","5","128.007","121.184","93.625","21.545","0"
"","21","15","1051","","11","6","0.342","","1:49.686","56.258","6","966.263","5","128.349","120.861","96.324","25.854","0"
"","22","16","77","","3","3","0.230","","1:49.916","15.595","6","925.6","3","128.579","120.645","100.556","25.854","0"
"","23","17","1036","","22","13","0.749","","1:50.665","2 Laps","5","851.049","3","129.328","119.946","91.137","21.545","0"
"RODOLFO ZAMPIERI","24","3","1033","TRACK","36","","0.359","","1:51.024","6 Laps","4","828.41","4","129.687","119.614","74.902","17.236","0"
"","25","18","1034","","33","","0.597","","1:51.621","3 Laps","4","792.848","2","130.284","119.066","78.262","17.236","1"
"VALDIR GAZITO","26","19","6","","20","12","0.870","","1:52.491","2 Laps","5","844.324","2","131.154","118.276","91.863","21.545","0"
"","27","20","1496","","9","5","1.212","","1:53.703","2 Laps","5","836.418","5","132.366","117.193","92.731","21.545","0"
"","28","21","1038","","6","4","0.712","","1:54.415","2 Laps","5","813.355","5","133.078","116.566","95.361","21.545","0"
"WESLEY ANDRADE","29","4","1031","TRACK","37","","1.383","","1:55.798","15.542","4","844.27","3","134.461","115.367","73.495","17.236","0"
"","30","22","1103","","40","","0.118","","1:55.916","34.607","3","944.612","2","134.579","115.266","49.266","12.927","0"
"HEBERT FORNAZIERO","31","2","58","1000","34","","0.973","","1:56.889","3 Laps","3","684.19","1","135.552","114.439","68.018","12.927","1"
"","32","23","1042","","23","14","2.530","","1:59.419","4 Laps","3","645.79","1","138.082","112.342","72.062","12.927","1"
"RONI GONÇALVES","33","5","1035","TRACK","5","1","0.171","","1:59.590","15.181","5","843.909","5","138.253","112.203","91.908","21.545","0"
"","34","24","9","","27","","1.396","","2:00.986","35.523","5","945.528","4","139.649","111.081","82.03","21.545","0"
"ALEXANDRE MOURA","35","6","1030","TRACK","7","2","1.821","","2:02.807","6 Laps","4","731.449","1","141.47","109.652","84.831","17.236","1"
"","36","7","78","TRACK","29","","0.647","","2:03.454","7 Laps","3","677.588","1","142.117","109.152","68.681","12.927","1"
"","37","25","1052","","35","","1.362","","2:04.816","3 Laps","4","835.739","4","143.479","108.116","74.245","17.236","0"
"MARCIO MOREIRA","38","1","69","T1000LIGHT","12","1","2.922","","2:07.738","0","4","773.496","2","146.401","105.958","80.22","17.236","1"
"CAUÊ AMORIM","39","8","1037","TRACK","24","5","1.108","","2:08.846","2:22.48","5","971.208","2","147.509","105.162","79.861","21.545","0"
"MAREELO AOKI","40","9","1029","TRACK","32","","0.842","","2:09.688","12.444","4","841.172","2","148.351","104.566","73.766","17.236","0"
"","41","26","46","","28","","0.485","","2:10.173","3 Laps","4","837.594","2","148.836","104.225","74.081","17.236","0"
"","42","27","1024","","42","","2.797","","2:12.970","5 Laps","2","857.002","2","151.633","102.302","36.202","8.618","0"
