"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","MOTO 300","1073744414","TL 2","Practice","2022-05-07 10:54:00 UTC","2022-05-07 11:10:38 UTC","PROVISIONAL","5","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFERSON MEDEIROS","1","1","31","300","16","7","","","","0","5","664.593","2","21.283","728.863","116.706","21.545","0"
"DINHO SILVEIRA","2","1","1039","T400PRO","34","1","1:44.223","","1:44.223","0","4","703.01","3","125.506","123.599","88.263","17.236","0"
"LEO MARQUES","3","1","99","400","38","","0.990","","1:45.213","0","2","724.079","1","126.496","122.632","42.847","8.618","0"
"DARIO BIANCH","4","2","27","400","12","2","0.617","","1:45.830","1 Lap","1","251.139","1","127.113","122.036","61.768","4.309","0"
"EDUARDO GIACON","5","3","4","400","21","5","0.201","","1:46.031","-2 Laps","4","710.013","3","127.314","121.844","87.392","17.236","0"
"RAFAEL LOPES","6","2","14","300","10","5","0.353","","1:46.384","42.208","4","706.801","3","127.667","121.507","87.789","17.236","0"
"PEDRO MOREIRA","7","3","74","300","9","4","0.106","","1:46.490","1:17.367","4","741.96","3","127.773","121.406","83.629","17.236","0"
"LIUZ HENRIQUE LOBO TAVARES","8","1","78","T300PRO","32","1","0.400","","1:46.890","0","3","611.633","3","128.173","121.027","76.087","12.927","0"
"VALDEMIR CALDEIRA","9","4","25","300","20","10","0.637","","1:47.527","45.873","4","710.466","3","128.81","120.429","87.336","17.236","0"
"","10","1","1050","","41","","0.575","","1:48.102","0","1","625.96","1","129.385","119.893","24.782","4.309","0"
"RENAN FUI","11","5","62","300","33","16","0.820","","1:48.922","35.339","3","699.932","1","130.205","119.138","66.488","12.927","0"
"GABRIEL NARIN","12","4","95","400","23","7","1.612","","1:50.534","-2 Laps","4","718.85","3","131.817","117.681","86.318","17.236","0"
"FLAVIO AMARAL","13","5","22","400","25","9","0.031","","1:50.565","0.972","4","725.051","3","131.848","117.654","85.58","17.236","0"
"SIDNEY SOARES MONTRAZIO","14","1","85","NINJA 400","11","1","1.366","","1:51.931","0","4","715.652","3","133.214","116.447","86.704","17.236","0"
"","15","2","1053","","40","","0.091","","1:52.022","1:57.377","2","743.337","1","133.305","116.368","41.737","8.618","0"
"JOSÉ MORENO","16","6","118","300","13","6","0.019","","1:52.041","1:27.694","4","752.287","3","133.324","116.351","82.481","17.236","0"
"MARCIO MONTEIRO","17","7","39","300","18","8","0.425","","1:52.466","46.596","3","711.189","1","133.749","115.981","65.436","12.927","0"
"DIOGO SOARES","18","6","65","400","17","4","0.044","","1:52.510","1 Lap","1","261.001","1","133.793","115.943","59.434","4.309","0"
"FLAVIO BRITO DE SOUZA","19","1","76","R3","35","1","0.091","","1:52.601","0","3","617.907","3","133.884","115.864","75.314","12.927","0"
"GABRIEL NORONHA","20","8","37","300","19","9","0.183","","1:52.784","3 Laps","2","573.964","1","134.067","115.706","54.054","8.618","1"
"LOUREIRO MARTINS","21","9","10","300","27","12","0.300","","1:53.084","4 Laps","1","270.258","1","134.367","115.448","57.398","4.309","0"
"VALTER PINHO","22","10","07","300","28","13","1.201","","1:54.285","2 Laps","3","620.403","3","135.568","114.425","75.011","12.927","0"
"LEONARDO PANADES","23","7","1002","400","31","10","0.195","","1:54.480","-1 Laps","3","596.157","1","135.763","114.261","78.062","12.927","1"
"MARCIO MONTEIRO","24","11","81","300","36","17","0.516","","1:54.996","2 Laps","3","613.767","3","136.279","113.828","75.822","12.927","0"
"Felipe ardel Florêncio pinto","25","1","11","Ninja300","15","1","0.204","","1:55.200","0","3","611.88","1","136.483","113.658","76.056","12.927","0"
"JORDAN RIBEIRO","26","1","80","500","8","1","3.160","","1:58.360","0","2","629.376","2","139.643","111.086","49.295","8.618","0"
"RAFAEL KLIEMKE","27","12","1047","300","29","14","0.292","","1:58.652","1:39.89","4","764.483","3","139.935","110.854","81.165","17.236","0"
"CARLOS EDUARDO","28","13","1069","300","26","11","0.547","","1:59.199","2 Laps","3","627.898","3","140.482","110.423","74.116","12.927","0"
"DIEGO GUIMARÃES","29","14","197","300","0","","0.031","","1:59.230","3 Laps","2","644.653","2","140.513","110.398","48.126","8.618","0"
"FELIPE BARBOSA","30","8","2","400","24","8","4.525","","2:03.755","7.829","3","731.908","1","145.038","106.954","63.583","12.927","0"
"BRUNO MOURA","31","15","1034","300","30","15","0.905","","2:04.660","2 Laps","3","657.276","3","145.943","106.291","70.803","12.927","0"
"FERNANDO DIAS","32","9","1","400","38","11","2.318","","2:06.978","-1 Laps","3","641.166","3","148.261","104.629","72.582","12.927","0"
"","33","3","1052","","0","","4.941","","2:11.919","33.197","2","659.157","2","153.202","101.255","47.067","8.618","0"
"REINALDO JR","34","10","1022","400","14","3","1.230","","2:13.149","-1 Laps","3","647.166","3","154.432","100.448","71.909","12.927","0"
"IOLANIO MACIEL","35","16","1048","300","3","1","0.181","","2:13.330","3 Laps","2","661.485","2","154.613","100.331","46.902","8.618","0"
"GIRESSE KURDI","36","17","18","300","37","18","1.812","","2:15.142","1.751","3","666.344","3","156.425","99.168","69.84","12.927","0"
"","37","4","1049","","2","1","0.866","","2:16.008","39.706","2","665.666","2","157.291","98.622","46.607","8.618","0"
"PEDRO TORONI","38","11","41","400","22","6","3.316","","2:19.324","1 Lap","1","290.378","1","160.607","96.586","53.421","4.309","0"
"RICARDO CAUCHIOLI","39","18","69","300","4","2","9.121","","2:28.445","26.818","2","691.411","2","169.728","91.396","44.872","8.618","0"
"ELZO XIMENEZ","40","1","12","250","37","","","","","0","2","726.953","0","0.0","0.0","42.678","8.618","0"
"LUCAS MELRES","41","12","38","400","1","1","","","","1:13.204","2","797.283","0","0.0","0.0","38.913","8.618","0"
"OSMAR GONÇALVES","42","13","60","400","42","","","","","1 Lap","1","663.558","0","0.0","0.0","23.378","4.309","1"
"RAFAEL M.","43","2","33","250","5","1","","","","1 Lap","1","666.01","0","0.0","0.0","23.292","4.309","0"
"MAYCON SOARES LOIOLA","44","1","73","T400","6","1","","","","0","1","668.529","0","0.0","0.0","23.204","4.309","0"
"FLAVIO LUIZ","45","19","134","300","7","3","","","","4.743","1","669.336","0","0.0","0.0","23.176","4.309","0"
"DOUGLAS LOPES","46","14","1059","400","46","","","","","11.724","1","735.803","0","0.0","0.0","21.082","4.309","0"
"","47","5","2069","","47","","","","","2:45.194","1","791.154","0","0.0","0.0","19.607","4.309","0"
"MAYCON SOARES","48","20","67","300","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
