"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","MOTO 600","1073744427","TL 2","Practice","2022-05-07 11:12:00 UTC","2022-05-07 11:28:19 UTC","PROVISIONAL","10","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANILO MONTEIRO","1","1","949","600","1","1","","","","0","10","809.084","3","11.238","1380.352","191.728","43.09","1"
"FLAVIO BONNER","2","2","85","600","0","","22.586","","22.586","2:04.956","7","934.04","2","33.824","458.621","116.255","30.163","1"
"JUNIO BERETA","3","3","380","600","3","3","1:28.344","","1:50.930","2:16.54","7","945.624","4","122.168","126.976","114.831","30.163","0"
"DIEGO NOVAES","4","4","16","600","35","","0.784","","1:51.714","20.276","4","829.36","3","122.952","126.166","74.816","17.236","0"
"GUSTAVO MELO","5","5","133","600","8","6","0.028","","1:51.742","1:29.482","6","898.566","3","122.98","126.138","103.581","25.854","0"
"ENZO MACAPANI","6","6","1047","600","10","8","0.057","","1:51.799","6 Laps","4","620.098","3","123.037","126.079","100.064","17.236","1"
"TARCIUS ULISSES","7","7","860","600","20","16","0.053","","1:51.852","1:48.8","6","917.884","4","123.09","126.025","101.401","25.854","0"
"LUIZ CARLOS","8","8","13","600","9","7","0.748","","1:52.600","1:10.554","6","879.638","2","123.838","125.264","105.81","25.854","0"
"","9","1","1103","","17","4","0.036","","1:52.636","0","6","909.658","4","123.874","125.227","102.318","25.854","0"
"","10","9","1012","600","19","15","3.351","","1:55.987","1:55.875","6","924.959","2","127.225","121.929","100.625","25.854","0"
"","11","2","1011","","14","3","1.376","","1:57.363","13.909","6","923.567","5","128.601","120.624","100.777","25.854","0"
"JOÃO ITARARICA","12","10","5","600","15","12","2.681","","2:00.044","2:02.623","6","931.707","5","131.282","118.161","99.897","25.854","0"
"GUSTAVO GADELHA","13","11","1028","600","32","","1.490","","2:01.534","2:31.884","5","960.968","3","132.772","116.835","80.712","21.545","0"
"R. COUTINHO","14","12","42","600","11","9","0.373","","2:01.907","1:47.366","6","916.45","5","133.145","116.508","101.56","25.854","0"
"RAFAEL DA SILVA","15","13","44","600","24","","0.505","","2:02.412","1:24.424","5","893.508","4","133.65","116.067","86.806","21.545","0"
"FABIO FERNANDES","16","14","1049","600","33","","0.365","","2:02.777","2:01.261","5","930.345","3","134.015","115.751","83.369","21.545","0"
"ROGERIO MARIN","17","15","1022","600","22","17","0.154","","2:02.931","15.124","5","824.208","3","134.169","115.618","94.105","21.545","0"
"HECTOR COSTA","18","16","2","600","12","10","0.384","","2:03.315","1:53.81","6","922.894","5","134.553","115.288","100.851","25.854","0"
"OTAVIO BRANDÃO","19","17","460","600","13","11","0.005","","2:03.320","2:24.984","6","954.068","5","134.558","115.284","97.555","25.854","0"
"ELVIS EDUARDO","20","18","1018","600","31","","0.149","","2:03.469","1:55.85","5","924.934","3","134.707","115.157","83.857","21.545","0"
"CHARLES FRANÇA","21","19","37","600","18","14","0.128","","2:03.597","6 Laps","4","692.729","2","134.835","115.047","89.573","17.236","1"
"ALESSANDRO RODRIGUES","22","20","1032","600","5","4","0.007","","2:03.604","2:00.965","6","930.049","4","134.842","115.041","100.075","25.854","0"
"CRISTIANO HABRAN","23","21","11","600","29","","0.441","","2:04.045","1:43.307","5","912.391","4","135.283","114.666","85.01","21.545","0"
"RODRIGO MENOCCI","24","22","70","600","26","","0.041","","2:04.086","7 Laps","3","595.279","1","135.324","114.632","78.177","12.927","1"
"DIEGO GENEROSO","25","23","1027","600","25","","0.145","","2:04.231","1:27.491","5","896.575","3","135.469","114.509","86.509","21.545","0"
"ROMULO LOPES","26","24","178","600","30","","0.671","","2:04.902","1:38.115","5","907.199","4","136.14","113.944","85.496","21.545","0"
"JONAS DE LIMA","27","25","1030","600","27","","0.546","","2:05.448","1:40.007","5","909.091","4","136.686","113.489","85.318","21.545","0"
"WESLEY ARAUJO","28","26","1029","600","6","5","3.647","","2:09.095","5 Laps","5","802.358","5","140.333","110.54","96.668","21.545","0"
"LUCIANO SUZUKI","29","27","1025","600","34","","0.396","","2:09.491","6 Laps","4","804.982","4","140.729","110.229","77.082","17.236","0"
"JOÃO RICARDO","30","28","22","600","28","","1.070","","2:10.561","6 Laps","4","773.151","3","141.799","109.397","80.255","17.236","1"
"","31","3","1015","","21","5","4.321","","2:14.882","1 Lap","5","905.692","4","146.12","106.162","85.638","21.545","0"
"","32","4","2048","","36","","5.417","","2:20.299","33.427","4","943.085","3","151.537","102.367","65.794","17.236","0"
"EDUARDO KITADAI","33","29","35","600","2","2","3.569","","2:23.868","14.737","5","823.821","5","155.106","100.012","94.149","21.545","0"
"VAGNER MATIAS","34","30","299","600","16","13","0.076","","2:23.944","1:57.636","5","926.72","4","155.182","99.963","83.695","21.545","0"
"","35","5","408","","7","2","1.663","","2:25.607","2.339","5","911.997","3","156.845","98.903","85.046","21.545","0"
"","36","6","1013","","4","1","1.650","","2:27.257","1 Lap","5","878.262","4","158.495","97.873","88.313","21.545","0"
"DENY WATANABE","37","31","900","600","37","","","","","1:47.851","1","916.935","0","0.0","0.0","16.918","4.309","0"
"PIERRE","38","32","73","600","0","","","","","1:35.696","0","904.78","0","0.0","0.0","0.0","0.0","0"
