"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","HOT CLASSICS","1073744406","TL 3","Practice","2022-05-06 17:30:00 UTC","2022-05-06 18:00:11 UTC","PROVISIONAL","11","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rafael Kasai/Otavio Carmacio","1","1","170","AM","0","","","","","0","8","1376.783","4","121.898","127.257","90.137","34.472","1","Celta"
"Marcelo Fortes","2","1","073","A","23","","0.838","","0.838","0","3","1184.582","2","122.736","126.388","39.286","12.927","1","Passat"
"George Lisi/Riccardo Savio","3","2","216","AM","22","","2.164","","3.002","3:35.589","7","1592.372","7","124.9","124.199","68.192","30.163","1","Corsa"
"Mauricio Bagossa","4","3","811","AM","6","1","3.247","","6.249","3 Laps","5","814.972","2","128.147","121.052","95.171","21.545","1","Corsa"
"Mario Pati","5","1","032","M","4","3","0.081","","6.330","0","11","1543.356","11","128.228","120.975","110.562","47.399","0","Gol"
"Fábio Bittencourt","6","2","027","M","11","","0.710","","7.040","16.429","10","1559.785","6","128.938","120.309","99.452","43.09","0","Corsa"
"Freitas","7","3","109","M","24","","0.241","","7.281","41.993","6","1585.349","4","129.179","120.085","58.709","25.854","0","Gol Bola"
"Diego Roso","8","4","831","M","7","4","0.011","","7.292","1:29.676","11","1633.032","4","129.19","120.074","104.491","47.399","0","Corsa"
"Hugo Durte","9","1","883","C","18","","1.261","","8.553","0","8","1447.7","5","130.451","118.914","85.722","34.472","0","Voyage"
"Pedro Alexandre","10","1","077","B","20","","0.783","","9.336","0","5","1158.55","2","131.234","118.204","66.947","21.545","1","Passat"
"Marcio Marolla","11","1","075","D","12","","1.762","","11.098","0","10","1670.947","9","132.996","116.638","92.836","43.09","0","Voyage"
"Ricardo Magnusson","12","2","093","C","16","","0.187","","11.285","1:11.883","7","1519.583","7","133.183","116.474","71.458","30.163","2","Voyage"
"Eric Ferreira Alves","13","5","066","M","19","","0.100","","11.385","9 Laps","2","731.463","1","133.283","116.387","42.415","8.618","1","Gol bola"
"Fatima Escaleira","14","3","911","C","17","","0.126","","11.511","2:00.532","9","1568.232","3","133.409","116.277","89.025","38.781","0","Voyage"
"Leandro Munhos","15","1","064","A Light","9","2","0.252","","11.763","0","11","1654.354","6","133.661","116.058","103.144","47.399","0","Fusca"
"Caio Gomes/Magno Gomes","16","2","086","A Light","5","1","0.630","","12.393","2 Laps","9","1364.517","4","134.291","115.513","102.316","38.781","1","Fusca"
"Fernando Morassi/Mario Morassi","17","6","858","M","3","2","1.399","","13.792","3 Laps","8","1241.337","6","135.69","114.322","99.972","34.472","1","Corsa"
"Anderson Maia/Lourenço Neto","18","4","016","C","10","2","0.694","","14.486","3 Laps","5","1070.002","3","136.384","113.741","72.488","21.545","2","Gol"
"Fernando Palmieri","19","5","140","C","1","1","0.128","","14.614","1:59.46","11","1567.16","4","136.512","113.634","108.883","47.399","0","Voyage"
"Mario Orione/Bruno Coelho","20","2","089","D","13","","0.002","","14.616","1 Lap","9","1568.48","7","136.514","113.632","89.011","38.781","0","Passat"
"Patricia Sobrinho","21","3","172","D","14","","0.426","","15.042","1 Lap","9","1573.557","7","136.94","113.279","88.724","38.781","0","gol"
"Silvio Bellucci","22","2","001","A","8","1","0.562","","15.604","-3 Laps","6","1149.795","5","137.502","112.816","80.949","25.854","2","Gol"
"Vagner R. Sobrinho","23","6","012","C","21","","1.920","","17.524","2:28.724","8","1596.424","8","139.422","111.262","77.736","34.472","0","Passat"
"Igor Dias / Robson dos Stos","24","7","009","M","2","1","1.443","","18.967","7 Laps","4","679.593","4","140.865","110.122","91.304","17.236","0","Corsa"
"Leonardo Donato/Leandro Pinheir","25","4","190","D","23","","","","","8 Laps","2","1194.686","0","0.0","0.0","25.969","8.618","2","Fusca"
"Paulo Fiorini","26","2","088","B","0","","","","","5 Laps","0","71.888","0","0.0","0.0","0.0","0.0","1","Gol"
"Wesley Lopes","27","7","014","C","0","","","","","8 Laps","0","101.592","0","0.0","0.0","0.0","0.0","1","Passat"
