"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","MOTO 1000","1073744434","TL 4","Practice","2022-05-07 13:18:00 UTC","2022-05-07 13:25:34 UTC","PROVISIONAL","2","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1086","","24","10","","","","0","1","361.726","1","111.719","138.852","42.884","4.309","0"
"RAFAEL SANTOS","2","1","65","1000","23","5","4.521","","4.521","0","1","355.534","1","116.24","133.451","43.631","4.309","0"
"FELIPE CAMERLATO","3","2","186","1000","26","","2.133","","6.654","36.877","1","392.411","1","118.373","131.047","39.531","4.309","0"
"ADILSON MAURICIO","4","3","12","1000","30","","3.162","","9.816","54.335","1","409.869","1","121.535","127.637","37.847","4.309","0"
" MOREIRA LOKO","5","1","69","T1000LIGHT","31","","0.257","","10.073","0","1","426.925","1","121.792","127.368","36.335","4.309","0"
"","6","2","1074","","22","9","0.223","","10.296","0 Laps","1","347.916","1","122.015","127.135","44.587","4.309","0"
"JULIO FORTUNATO","7","4","56","1000","27","","0.958","","11.254","44.174","1","399.708","1","122.973","126.145","38.809","4.309","0"
"","8","3","1054","","10","2","0.841","","12.095","1:24.057","2","445.783","2","123.814","125.288","69.596","8.618","0"
"JEFERSON BEZERRA","9","5","11","1000","28","","1.291","","13.386","46.724","1","402.258","1","125.105","123.995","38.563","4.309","0"
"RAFAEL LINO SILVESTRE","10","6","762","1000","32","","0.181","","13.567","1:14.069","1","429.603","1","125.286","123.816","36.109","4.309","0"
"RENATO T. WSKI","11","7","77","1000","1","1","0.765","","14.332","39.493","2","395.027","2","126.051","123.064","78.538","8.618","0"
"MURILO BONATTO","12","1","1038","TRACK","4","2","2.786","","17.118","0","2","433.972","2","128.837","120.403","71.49","8.618","0"
"FERNANDO RASMUSEN","13","8","306","1000","6","3","0.318","","17.436","1:34.732","2","450.266","2","129.155","120.107","68.903","8.618","0"
"MARCELO DUMONT","14","9","56","1000","7","4","0.813","","18.249","0 Laps","1","321.668","1","129.968","119.356","48.225","4.309","0"
"","15","4","1051","","12","4","0.002","","18.251","0 Laps","1","330.587","1","129.97","119.354","46.924","4.309","0"
"VALDIR GAZITO","16","5","6","","25","11","0.969","","19.220","27.523","1","389.249","1","130.939","118.47","39.852","4.309","0"
"PERI ZILLO CUNHA","17","1","1","T1000PRO","16","1","0.009","","19.229","0","1","339.474","1","130.948","118.462","45.695","4.309","0"
"","18","6","1009","","3","1","0.919","","20.148","1:16.362","2","438.088","2","131.867","117.637","70.819","8.618","0"
"RODOLFO ZAMPIERI","19","2","1033","TRACK","17","7","0.440","","20.588","1 Lap","1","341.248","1","132.307","117.245","45.458","4.309","0"
"WESLEY ANDRADE","20","3","1031","TRACK","18","8","0.991","","21.579","1 Lap","1","342.561","1","133.298","116.374","45.284","4.309","0"
"","21","7","1053","","21","8","0.643","","22.222","0 Laps","1","358.349","1","133.941","115.815","43.289","4.309","0"
"","22","4","78","TRACK","29","","1.432","","23.654","1 Lap","1","409.848","1","135.373","114.59","37.849","4.309","0"
"","23","8","1044","","20","7","4.468","","28.122","0 Laps","1","357.923","1","139.841","110.929","43.34","4.309","0"
"","24","9","1052","","19","6","2.832","","30.954","0 Laps","1","356.175","1","142.673","108.727","43.553","4.309","0"
"RONI GONÇALVES","25","5","1035","TRACK","14","5","0.614","","31.568","1 Lap","1","348.348","1","143.287","108.261","44.531","4.309","0"
"","26","10","1042","","11","3","1.673","","33.241","0 Laps","1","342.782","1","144.96","107.012","45.254","4.309","0"
"PAULO VICTOR","27","6","1036","TRACK","9","4","0.875","","34.116","1 Lap","1","341.92","1","145.835","106.37","45.369","4.309","0"
"PAULO LEITE","28","10","1043","1000","5","2","0.078","","34.194","0 Laps","1","320.886","1","145.913","106.313","48.342","4.309","0"
"CAUÊ AMORIM","29","7","1037","TRACK","8","3","0.424","","34.618","1 Lap","1","342.025","1","146.337","106.005","45.355","4.309","0"
"MAREELO AOKI","30","8","1029","TRACK","2","1","1.159","","35.777","1 Lap","1","309.574","1","147.496","105.172","50.109","4.309","0"
"","31","11","2043","","13","5","1.463","","37.240","0 Laps","1","352.484","1","148.959","104.139","44.009","4.309","0"
"ALEXANDRE MOURA","32","9","1030","TRACK","15","6","1.015","","38.255","1 Lap","1","355.455","1","149.974","103.434","43.641","4.309","0"
"ELVIS FERNANDO/GABRIEL","33","10","1034","TRACK","0","","","","","2 Laps","0","223.14","0","0.0","0.0","0.0","0.0","0"
"PAULO CESA GROCHOSKI","34","11","9","1000","0","","","","","1 Lap","0","347.586","0","0.0","0.0","0.0","0.0","0"
"","35","12","1021","","0","","","","","56.569","0","418.295","0","0.0","0.0","0.0","0.0","0"
"JOSÉ MIGUEL","36","12","728","1000","0","","","","","1:03.457","0","418.991","0","0.0","0.0","0.0","0.0","0"
"","37","13","1073","","0","","","","","1:09.74","0","431.466","0","0.0","0.0","0.0","0.0","0"
"","38","14","1072","","0","","","","","1:10.705","0","432.431","0","0.0","0.0","0.0","0.0","0"
