"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","MOTO 300","1073744423","WARM UP","Practice","2022-05-07 10:00:00 UTC","2022-05-08 10:15:13 UTC","PROVISIONAL","6","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO FASCINELI","1","1","13","T300PRO","1","1","","","","0","6","945.359","5","120.233","129.019","98.454","25.854","0"
"RAPHAEL LOPES","2","1","14","T 400 PRÓ","7","3","3.937","","3.937","0","6","988.43","4","124.17","124.929","94.164","25.854","0"
"DIOGO SOARES","3","2","65","T 400 PRÓ","8","4","0.373","","4.310","2 Laps","4","739.251","2","124.543","124.555","83.936","17.236","1"
"EDUARDO GIACON","4","3","4","T 400 PRÓ","6","2","0.014","","4.324","1 Lap","5","877.109","4","124.557","124.541","88.429","21.545","1"
"DINHO SILVEIRA","5","4","1039","T 400 PRÓ","3","1","0.062","","4.386","0.418","6","988.848","6","124.619","124.479","94.124","25.854","0"
"DARIO BIANCH","6","5","27","T 400 PRÓ","23","6","0.570","","4.956","1 Lap","5","939.789","2","125.189","123.912","82.531","21.545","0"
"OSMAR GONÇALVES","7","6","60","T 400 PRÓ","22","5","0.060","","5.016","1 Lap","5","941.57","2","125.249","123.852","82.375","21.545","0"
"MARCIO MONTEIRO","8","2","39","T300PRO","2","2","0.036","","5.052","2 Laps","4","753.914","3","125.285","123.817","82.303","17.236","1"
"LEO MARQUES","9","7","99","T 400 PRÓ","32","","1.427","","6.479","26.035","3","1014.465","2","126.712","122.423","45.874","12.927","0"
"DOUGLAS LOPES","10","1","1059","T 400 LIGHT","26","3","0.065","","6.544","0","5","964.215","5","126.777","122.36","80.441","21.545","0"
"KIKI TAVARES","11","3","78","T300PRO","15","6","0.718","","7.262","2 Laps","4","778.025","3","127.495","121.671","79.753","17.236","1"
"MAYCON SOARES","12","4","67","T300PRO","21","8","0.116","","7.378","2 Laps","4","829.244","3","127.611","121.56","74.827","17.236","1"
"VALDEMIR CALDEIRA","13","5","25","T300PRO","12","5","0.471","","7.849","1 Lap","5","896.787","3","128.082","121.113","86.489","21.545","0"
"GABRIEL NORONHA","14","6","37","T300PRO","4","3","0.671","","8.520","1:03.857","6","1009.216","6","128.753","120.482","92.224","25.854","0"
"RAFAEL MENIS","15","7","130","T300PRO","24","9","0.673","","9.193","16.107","5","961.466","4","129.426","119.855","80.671","21.545","0"
"JEMERSON MEDEIROS","16","2","31","T 400 LIGHT","14","2","0.092","","9.285","0 Laps","5","903.573","5","129.518","119.77","85.839","21.545","0"
"FLAVIO BRITO DE SOUZA","17","1","76","T 300 LIGHT","17","3","0.995","","10.280","0","6","1035.526","4","130.513","118.857","89.881","25.854","0"
"PEDRO MOREIRA","18","8","74","T300PRO","20","7","1.901","","12.181","1:32.767","5","1038.126","4","132.414","117.151","74.713","21.545","1"
"LOUREIRO MARTINS","19","9","10","T300PRO","11","4","1.321","","13.502","3 Laps","3","654.992","2","133.735","115.994","71.05","12.927","1"
"JOÃO VITOR MATIAS","20","8","34","T 400 PRÓ","30","","1.426","","14.928","2 Laps","4","927.765","2","135.161","114.77","66.881","17.236","0"
"MARCIO MONTEIRO","21","2","81","T 300 LIGHT","16","2","0.130","","15.058","1 Lap","5","922.908","2","135.291","114.66","84.041","21.545","0"
"FELIPE BARBOSA","22","3","2","T 400 LIGHT","10","1","0.280","","15.338","2 Laps","3","659.764","2","135.571","114.423","70.536","12.927","1"
"Felipe ardel Florêncio pinto","23","1","11","Ninja300","13","1","1.591","","16.929","0","5","946.595","5","137.162","113.095","81.938","21.545","0"
"CARLOS EDUARDO","24","1","1069","300","9","1","0.143","","17.072","0","5","929.136","4","137.305","112.978","83.478","21.545","0"
"IOLANIO MACIEL","25","3","16","T 300 LIGHT","27","6","0.310","","17.382","3 Laps","3","742.067","2","137.615","112.723","62.713","12.927","1"
"JOSÉ MORENO","26","4","118","T 300 LIGHT","5","1","0.478","","17.860","3 Laps","3","656.78","2","138.093","112.333","70.857","12.927","1"
"RAFAEL KLIEMKE","27","5","1013","T 300 LIGHT","19","4","1.371","","19.231","1 Lap","5","960.592","4","139.464","111.229","80.744","21.545","0"
"LUKA VERISSIMO","28","1","17","T 250 LIGHT","18","1","0.642","","19.873","0","5","960.315","4","140.106","110.719","80.767","21.545","0"
"MAYCON  DE CASTRO","29","2","73","T 250 LIGHT","29","3","0.229","","20.102","1 Lap","4","901.824","3","140.335","110.538","68.805","17.236","0"
"VICTOR BARBOSA","30","6","89","T 300 LIGHT","31","","7.187","","27.289","2 Laps","4","934.209","3","147.522","105.153","66.419","17.236","0"
"RAFAEL M.","31","3","33","T 250 LIGHT","28","2","0.535","","27.824","1 Lap","4","923.066","4","148.057","104.773","67.221","17.236","0"
"RICARDO CAUCHIOLI","32","7","69","T 300 LIGHT","25","5","17.175","","44.999","4 Laps","2","632.928","1","165.232","93.883","49.018","8.618","1"
