"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484492","TRS","1073744411","TRS 1","Practice","2022-05-06 18:00:00 UTC","2022-05-06 19:38:45 UTC","PROVISIONAL","24","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Edvaldo Posses Picole","1","1","27","FWD Turbo","4","3","","","","0","12","5766.856","12","116.46","133.199","32.279","51.708","3","Gol"
"Leandro Toledo","2","1","99","FWD Aspro","10","6","1.016","","1.016","0","20","5379.554","19","117.476","132.047","57.672","86.18","3","Civic Si"
"Danilo Signorini Gozzi","3","1","34","4X4","19","","1.688","","2.704","0","19","5900.281","9","119.164","130.177","49.953","81.871","2","Lancer EVO X"
"Ganso","4","2","40","FWD Aspro","15","","1.989","","4.693","15 Laps","5","1997.815","2","121.153","128.04","38.823","21.545","1","Porsche carrera"
"Vitor Hugo","5","3","36","FWD Aspro","6","3","0.575","","5.268","6:37.212","24","5776.766","11","121.728","127.435","64.447","103.416","2","Civic"
"Gabriel Rodrigues Andrade","6","2","28","FWD Turbo","3","2","1.854","","7.122","3 Laps","9","2378.435","6","123.582","125.523","58.699","38.781","3","Civic Si"
"Martin Salvati","7","4","37","FWD Aspro","9","5","0.340","","7.462","7 Laps","13","2137.402","11","123.922","125.179","94.349","56.017","2","Focus"
"Sandro Leles","8","3","31","FWD Turbo","2","1","1.042","","8.504","7 Laps","5","1214.858","1","124.964","124.135","63.844","21.545","1","Citroen DS3"
"Armando Barbati","9","2","39","4X4","18","","0.297","","8.801","3 Laps","16","5882.84","16","125.261","123.841","42.19","68.944","3","Lancer Evo "
"Wesley Lopes","10","1","14","","0","","4.602","","13.403","0","6","4991.455","5","129.863","119.452","18.647","25.854","1","Passat"
"Gabriel Castilho Munoz","11","5","38","FWD Aspro","13","","0.523","","13.926","-1 Laps","21","5376.292","21","130.386","118.973","60.592","90.489","3","Sandero RS"
"Ygor Barbosa Silva","12","6","53","FWD Aspro","14","","1.440","","15.366","8:47.789","21","5907.343","20","131.826","117.673","55.145","90.489","5","Fiesta"
"Alexandre De Marchi Bonfim","13","7","35","FWD Aspro","5","2","5.087","","20.453","1:56.088","18","5495.642","4","136.913","113.301","50.808","77.562","3","Astra"
"Ricardo Ribeiro","14","8","17","FWD Aspro","11","","0.858","","21.311","9 Laps","11","4796.704","2","137.771","112.596","35.574","47.399","2","Onix"
"Vinicius Alonso","15","4","32","FWD Turbo","7","4","2.718","","24.029","3 Laps","9","2824.131","2","140.489","110.417","49.435","38.781","4","Voyage"
"Marcelo Correa","16","9","29","FWD Aspro","1","1","3.488","","27.517","9 Laps","11","2226.459","3","143.977","107.742","76.64","47.399","1","Celta"
"Kauan Magno S.Malpelli","17","10","26","FWD Aspro","20","","6.313","","33.830","8:46.815","9","5906.369","5","150.29","103.216","23.637","38.781","2","Corsa"
"Leandro Fernandes Rosa","18","1","41","1.0","16","","2.872","","36.702","0","24","5896.603","10","153.162","101.281","63.138","103.416","3","Gol"
"Mauricio Correia","19","11","33","FWD Aspro","12","","4.380","","41.082","11 Laps","9","2013.124","6","157.542","98.465","69.351","38.781","1","fFat 500"
"Heitor Lira Pires","20","12","30","FWD Aspro","8","4","2.127","","43.209","9 Laps","11","2967.19","9","159.669","97.153","57.508","47.399","2","Honda Fit"
"Pedro Ventura","21","2","43","","22","","3.427","","46.636","15:15.22","2","5906.675","2","163.096","95.112","5.252","8.618","0"
"Paulo Zahil","22","13","25","FWD Aspro","17","","12.180","","58.816","17 Laps","3","1992.381","1","175.276","88.503","23.358","12.927","1","Citroen Xsara"
