"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484494","MOTO 600","1073744426","TL 1","Practice","2022-05-07 10:18:00 UTC","2022-05-07 10:45:38 UTC","PROVISIONAL","4","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ CARLOS","1","1","13","600","5","4","","","","0","4","689.274","2","131.038","118.381","90.022","17.236","1"
"GUSTAVO MELO","2","2","133","600","3","3","1.768","","1.768","20.937","4","710.211","3","132.806","116.805","87.368","17.236","1"
"JOÃO ITARARICA","3","3","5","600","2","2","2.026","","3.794","27.226","4","716.5","2","134.832","115.05","86.601","17.236","1"
"DANILO MONTEIRO","4","4","949","600","7","","0.790","","4.584","46.551","4","735.825","3","135.622","114.38","84.327","17.236","1"
"TARCIUS ULISSES","5","5","860","600","9","","1.513","","6.097","1 Lap","3","651.386","2","137.135","113.118","71.443","12.927","1"
"DENY WATANABE","6","6","900","600","1","1","0.160","","6.257","1 Lap","3","433.455","1","137.295","112.986","107.363","12.927","1"
"","7","1","2","","6","2","3.198","","9.455","0","4","724.696","2","140.493","110.414","85.622","17.236","1"
"","8","2","11","","4","1","0.402","","9.857","1 Lap","3","574.873","2","140.895","110.099","80.952","12.927","1"
"","9","3","178","","10","","13.271","","23.128","1:09.476","3","794.172","2","154.166","100.621","58.598","12.927","0"
"","10","4","35","","12","","11.041","","34.169","3.878","2","728.574","1","165.207","93.897","42.583","8.618","1"
"","11","5","299","","8","","10.538","","44.707","1 Lap","3","698.757","2","175.745","88.267","66.6","12.927","1"
"","12","6","37","","11","","9.489","","54.196","13.88","2","738.576","1","185.234","83.745","42.006","8.618","1"
"","13","7","73","600","0","","","","","1:24.344","2","773.618","0","0.0","0.0","40.104","8.618","1"
"JOÃO RICARDO","14","8","22","600","14","","","","","3 Laps","1","687.034","0","0.0","0.0","22.579","4.309","1"
