"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","HOT CLASSICS","1073744407","QUALIFYING","Practice","2022-05-08 15:00:00 UTC","2022-05-08 15:37:55 UTC","PROVISIONAL","8","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Sergio Sauva","1","1","018","A","11","2","","","","0","2","438.857","1","122.276","126.864","70.695","8.618","1","Porsche 550"
"Rafael Kasai/Otavio Carmacio","2","1","170","AM","23","","3.110","","3.110","0","2","625.013","1","125.386","123.717","49.639","8.618","1","Celta"
"Mauricio Bagossa","3","2","811","AM","1","1","0.220","","3.330","6:32.501","7","1017.514","6","125.606","123.5","106.718","30.163","1","Corsa"
"Marcelo Fortes","4","2","073","A","17","","0.505","","3.835","11:39.182","4","1138.039","2","126.111","123.006","54.523","17.236","1","Passat"
"Silvio Bellucci","5","3","001","A","2","1","1.265","","5.100","7:38.93","5","897.787","1","127.376","121.784","86.392","21.545","2","Gol"
"George Lisi/Riccardo Savio","6","3","216","AM","18","","0.303","","5.403","9:01.647","7","1166.66","7","127.679","121.495","93.075","30.163","0","Corsa"
"Daniel Dini/Eduardo Keller","7","4","188","AM","10","2","0.907","","6.310","7:35.719","7","1080.732","1","128.586","120.638","100.475","30.163","1","Celta"
"Leandro Pedro/Ricardo Forgerinn","8","1","888","B","12","3","0.593","","6.903","0","7","1102.614","1","129.179","120.085","98.481","30.163","1","Passat"
"Mario Pati","9","1","032","M","3","1","1.429","","8.332","0","8","1189.399","8","130.608","118.771","104.338","34.472","0","Gol"
"Rogerio Mendes","10","2","058","B","7","1","0.666","","8.998","1 Lap","6","1014.035","4","131.274","118.168","91.786","25.854","2","Passat"
"Pedro Alexandre","11","3","077","B","8","2","0.741","","9.739","2:14.809","7","1237.423","1","132.015","117.505","87.752","30.163","1","Passat"
"Carlos Geraissati","12","4","063","B","27","","0.218","","9.957","1:13.963","6","1176.577","6","132.233","117.311","79.106","25.854","0","Passat"
"Fatima Escaleira","13","1","911","C","9","3","0.235","","10.192","0","7","1141.159","1","132.468","117.103","95.155","30.163","1","Voyage"
"Flavio Gomes","14","2","069","M","4","2","1.343","","11.535","2 Laps","6","962.106","3","133.811","115.928","96.74","25.854","1","Lada"
"Ricardo Magnusson","15","2","093","C","28","","0.658","","12.193","4 Laps","3","922.225","2","134.469","115.36","50.462","12.927","1","Voyage"
"Gabriel  Neves","16","3","055","M","25","","0.027","","12.220","2 Laps","6","1178.412","5","134.496","115.337","78.983","25.854","0"
"Fernando Palmieri","17","3","140","C","5","1","0.611","","12.831","1:10.55","7","1211.709","1","135.107","114.816","89.615","30.163","1","Voyage"
"Antonio Almeida","18","4","059","C","6","2","0.014","","12.845","2 Laps","5","872.517","4","135.121","114.804","88.895","21.545","1","Opala"
"Wesley Lopes","19","5","014","C","19","","0.270","","13.115","3 Laps","4","812.861","2","135.391","114.575","76.335","17.236","1","Passat"
"Paulo Plutarcho","20","6","125","C","24","","0.343","","13.458","40.154","6","1181.313","3","135.734","114.285","78.789","25.854","0","Karmanguia"
"Eric Ferreira Alves","21","4","066","M","22","","0.078","","13.536","1:42.123","7","1291.522","6","135.812","114.22","84.077","30.163","0","Gol bola"
"Hugo Durte","22","7","883","C","20","","0.480","","14.016","2 Laps","5","983.448","2","136.292","113.817","78.867","21.545","1","Voyage"
"Freitas","23","5","109","M","30","","0.091","","14.107","1:05.703","3","1255.102","2","136.383","113.741","37.078","12.927","0","Gol Bola"
"Igor Dias / Robson dos Stos","24","6","009","M","15","3","2.066","","16.173","1 Lap","7","1182.978","5","138.449","112.044","91.791","30.163","0","Corsa"
"Paulo Fiorini","25","5","088","B","21","","0.823","","16.996","49.614","5","1152.228","4","139.272","111.382","67.315","21.545","1","Gol"
"Leonardo Donato/Leandro Pinheir","26","1","190","D","17","3","0.378","","17.374","0","6","1099.178","4","139.65","111.081","84.676","25.854","1","Fusca"
"Marcio Marolla","27","2","075","D","16","2","1.133","","18.507","1:46.952","7","1206.13","6","140.783","110.187","90.029","30.163","0","Voyage"
"Mario Orione/Bruno Coelho","28","3","089","D","13","1","0.180","","18.687","2:16.955","6","1236.133","4","140.963","110.046","75.295","25.854","1","Passat"
"Vagner R. Sobrinho","29","8","012","C","14","4","25.290","","43.977","4 Laps","3","825.816","2","166.253","93.306","56.353","12.927","2","Passat"
"Fabio Bittencourt","30","7","027","M","29","","5:17.399","","6:01.376","6 Laps","2","1168.499","2","483.652","32.073","26.551","8.618","0","Corsa"
"Anderson Maia/Lourenço Neto","31","9","016","C","0","","","","","6:48.645","1","1549.804","0","0.0","0.0","10.009","4.309","0","Gol"
