"Event ID","Event Name","Started At","Ended At"
"761-2996-2147484484-20220506","4 ET. DO CAMP. SUPER LIGA DESP. DE VEL.","2022-05-06 11:00:00 UTC","2022-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","MOTO 300","1073744440","PROVA","Race","2022-05-08 11:20:00 UTC","2022-05-08 11:35:00 UTC","PROVISIONAL","9","https://racehero.io/events/4-et-do-camp-super-liga-desp-de-velic/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO FASCINELI","1","1","130","300 PRÓ","3","2","","","","0","9","1320.817","7","120.817","128.396","105.701","38.781","0"
"DINHO SILVEIRA","2","1","1039","T400PRO","8","1","0.117","","0.117","0","9","1320.934","7","121.806","127.353","105.692","38.781","0"
"RENAN FUI","3","2","62","300 PRÓ","2","1","0.263","","0.380","0.38","9","1321.197","6","121.388","127.792","105.671","38.781","0"
"RAPHAEL LOPES","4","1","14","T 400 PRÓ","5","1","0.306","","0.686","0","9","1321.503","7","121.072","128.125","105.646","38.781","0"
"JOÃO VITOR MATIAS","5","1","34","400","13","8","0.330","","1.016","0","9","1321.833","7","123.018","126.099","105.62","38.781","0"
"VALDEMIR CALDEIRA","6","1","25","300","15","1","0.184","","1.200","0","9","1322.017","7","123.8","125.302","105.605","38.781","0"
"FLAVIO MOTOS","7","2","77","400","12","7","0.268","","1.468","0.452","9","1322.285","7","123.733","125.37","105.584","38.781","0"
"MAYCON SOARES","8","2","67","300","16","2","0.549","","2.017","0.817","9","1322.834","7","124.364","124.734","105.54","38.781","0"
"GABRIEL NORONHA","9","1","37","T300PRO","20","2","0.322","","2.339","0","9","1323.156","7","125.201","123.9","105.514","38.781","0"
"DOUGLAS LOPES","10","3","1059","400","22","10","0.515","","2.854","1.838","9","1323.671","6","125.979","123.135","105.473","38.781","0"
"RAFAEL MENIS","11","3","130","300","19","4","0.752","","3.606","2.406","9","1324.423","6","125.512","123.593","105.413","38.781","0"
"PEDRO MOREIRA","12","4","74","300","17","3","0.233","","3.839","2.639","9","1324.656","7","125.973","123.141","105.395","38.781","0"
"LOUREIRO MARTINS","13","5","10","300","21","5","0.247","","4.086","2.886","9","1324.903","7","128.058","121.136","105.375","38.781","0"
"FELIPE BARBOSA","14","1","2","T 400 LIGHT","24","2","0.065","","4.151","0","9","1324.968","6","127.565","121.604","105.37","38.781","0"
"JEMERSON MEDEIROS","15","2","31","T 400 LIGHT","23","1","0.966","","5.117","0.966","9","1325.934","6","127.127","122.023","105.293","38.781","0"
"ADILSON CALLIX","16","6","111","300","29","7","0.263","","5.380","4.18","9","1326.197","6","128.525","120.696","105.272","38.781","0"
"JOSÉ MORENO","17","1","118","T 300 LIGHT","27","1","0.583","","5.963","0","9","1326.78","6","128.498","120.721","105.226","38.781","0"
"GABRIEL NARIN","18","4","95","400","32","12","0.453","","6.416","5.4","9","1327.233","6","129.856","119.458","105.19","38.781","0"
"IOLANIO MACIEL","19","2","16","T 300 LIGHT","31","2","0.261","","6.677","0.714","9","1327.494","7","130.42","118.942","105.169","38.781","0"
"JORDAN RIBEIRO","20","1","80","500","33","1","0.340","","7.017","0","9","1327.834","7","130.58","118.796","105.142","38.781","0"
"CARLOS EDUARDO","21","7","1069","300","38","9","0.687","","7.704","6.504","9","1328.521","2","133.002","116.633","105.088","38.781","0"
"MARCIO MONTEIRO","22","3","81","T 300 LIGHT","35","3","0.412","","8.116","2.153","9","1328.933","7","131.805","117.692","105.055","38.781","0"
"Felipe ardel Florêncio pinto","23","1","11","Ninja300","36","1","0.908","","9.024","0","9","1329.841","6","133.292","116.379","104.984","38.781","0"
"EVERTON SILVA","24","8","788","300","39","10","0.486","","9.510","8.31","9","1330.327","5","136.872","113.335","104.945","38.781","0"
"LUKA VERISSIMO","25","1","17","250 PRÓ","37","1","0.196","","9.706","0","9","1330.523","5","135.031","114.88","104.93","38.781","0"
"MAYCON  DE CASTRO","26","1","73","T 250 LIGHT","42","1","0.550","","10.256","0","9","1331.073","7","137.115","113.134","104.887","38.781","0"
"LIUZ HENRIQUE LOBO TAVARES","27","2","78","T300PRO","18","1","24.843","","35.099","32.76","9","1355.916","6","126.717","122.418","102.965","38.781","0"
"VICTOR","28","9","89","300","41","11","7.671","","42.770","41.57","9","1363.587","5","142.979","108.494","102.386","38.781","0"
"RAFAEL M.","29","1","33","250 LIGHT","44","1","0.124","","42.894","0","9","1363.711","6","143.246","108.292","102.376","38.781","0"
"RICARDO CAUCHIOLI","30","10","69","300","45","13","33.344","","1:16.238","1:15.038","9","1397.055","9","152.955","101.418","99.933","38.781","0"
"DARIO BIANCH","31","5","27","400","14","9","1 Lap","","1 Lap","8.473","8","1330.306","2","124.465","124.633","93.286","34.472","0"
"SIDNEY SOARES MONTRAZIO","32","1","85","NINJA 400","25","1","1 Lap","","2 Laps","0","7","988.907","6","125.308","123.794","109.805","30.163","0"
"EDUARDO GIACON","33","6","4","400","9","5","1 Lap","","3 Laps","3 Laps","6","850.705","6","121.542","127.63","109.409","25.854","0"
"RAFAEL KLIEMKE","34","4","1013","T 300 LIGHT","40","4","5 Laps","","8 Laps","8 Laps","1","133.834","0","0.0","0.0","115.908","4.309","0"
"OSMAR GONÇALVES","35","7","60","400","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSÉ ASSIS","36","8","8","400","4","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO PANADES","37","9","1002","400","6","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO SOARES","38","10","65","400","7","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEO MARQUES","39","11","99","400","10","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO MONTEIRO","40","1","39","400 PRÓ","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAIO BALDOINO","41","11","727","300","26","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLAVIO BRITO DE SOUZA","42","1","76","R3","28","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FLAVIO AMARAL","43","12","22","400","30","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALTER PINHO","44","12","07","300","34","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO MOURA","45","13","1034","300","43","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCELO M.","46","14","69","300","46","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
