"Event ID","Event Name","Started At","Ended At"
"279-1118-2147483867-20180922","SWALLOW KEJURNAS GTX 2018 REG IV PUT 4","2018-09-21 17:42:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"761","SIRKUIT BMC KM. 11 - BALIKPAPAN","1118","SIRKUIT BMC KM. 11 - BALIKPAPAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","FINAL","1073742946","BEBEK STD LOKAL KALTIM","Race","2018-09-23 03:00:00 UTC","2018-09-23 03:12:21 UTC","PROVISIONAL","8","https://racehero.io/events/swallow-kejurnas-gtx-2018-reg-iv-put-4/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"M. IQBAL RISWANA","1","1","116","","2","","","","","0","8","647.106","3","79.147","45.485","44.506","8.0","0","KALTIM","TARABAS MX SAMARINDA"
"WAWAN KADRI","2","2","117","","1","","","","12.961","12.961","8","660.067","5","79.916","45.047","43.632","8.0","0","KALTIM","BLADUS MX SAMARINDA"
"JOKO TELLO","3","3","793","","4","","","","47.159","47.159","8","694.265","4","83.807","42.956","41.483","8.0","0","KALTIM","MOTOR NGEPOT TENGGARONG"
"M. RAMADANI","4","4","29","","6","","","","55.570","55.57","8","702.676","3","83.428","43.151","40.986","8.0","0","KALTIM","ZAFAN 116 TARABAS SAMARINDA"
"HERDY HERMAWAN","5","5","45","","3","","","","1:00.165","1:00.165","8","707.271","3","86.432","41.651","40.72","8.0","0","KALTIM","GUBELINDO 45"
"ARIEF WIDIAWAN","6","6","21","","10","","","","1:09.708","1:09.708","8","716.814","6","85.343","42.183","40.178","8.0","0","KALTIM","SEVEN ATL"
"REZA TANK","7","7","98","","5","","","","1:18.565","1:18.565","8","725.671","2","87.386","41.197","39.687","8.0","0","KALTIM","AL DJABAR MX TENGGARONG"
"DANI","8","8","13","","9","","","","1:21.352","1:21.352","8","728.458","6","86.48","41.628","39.536","8.0","0","KALTIM","BUKATU HMC"
"REFI","9","9","172","","7","","","","1:21.786","1:21.786","8","728.892","8","83.14","43.3","39.512","8.0","0","KALTIM","BMC"
"SAMSUL ARIFIN","10","10","157","","8","","","","1 Lap","26.029","7","673.135","4","89.101","40.404","37.437","7.0","0","KALTIM","HDR 57"
"ALDHY SEPTIAN","11","11","47","","11","","","","1 Lap","38.024","7","685.13","4","94.59","38.059","36.781","7.0","0","KALTIM","HMC"
"TRIYONO","12","12","41","","14","","","","DNF","4 Laps","4","397.045","2","95.118","37.848","36.268","4.0","0","KALTIM","TMTC"
"TOFA SDP","13","13","28","","15","","","","DNF","4 Laps","4","399.652","2","78.653","45.771","36.031","4.0","0","KALTIM","SDP 28 TEAM"
"A'AN KW","14","14","43","","12","","","","DNF","5 Laps","3","279.247","3","89.893","40.048","38.675","3.0","0","KALTIM","STAC"
"RICKY N.H","15","15","94","","13","","","","DNF","7 Laps","1","97.053","0","0.0","0.0","37.093","1.0","0","KALTIM","-"
"AJIE","16","16","93","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SESET"
"DWI ANDI SUDRUN","17","17","334","","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SEVEN ATL"
