"Event ID","Event Name","Started At","Ended At"
"279-1118-2147483867-20180922","SWALLOW KEJURNAS GTX 2018 REG IV PUT 4","2018-09-21 17:42:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"761","SIRKUIT BMC KM. 11 - BALIKPAPAN","1118","SIRKUIT BMC KM. 11 - BALIKPAPAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","MOTO 1","1073742932","SPECIAL ENGINE 2L 125cc & 4L 250cc - A","Race","2018-09-22 07:00:00 UTC","2018-09-22 07:14:26 UTC","PROVISIONAL","10","https://racehero.io/events/swallow-kejurnas-gtx-2018-reg-iv-put-4/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"RISKY HK","1","1","105","","2","","","","","0","10","770.081","5","68.301","52.708","46.748","10.0","0","WONOSOBO","BMC"
"(127) ADAM BENDOT","2","2","927","","1","","","","0.882","0.882","10","770.963","5","68.813","52.316","46.695","10.0","0","BALIKPAPAN","BMC DIVA BERUANG MADU"
"RAFLI","3","3","72","","3","","","","3.948","3.948","10","774.029","3","68.61","52.47","46.51","10.0","0","KALTIM","BMC"
"NUVO","4","4","99A","","4","","","","50.928","50.928","10","821.009","2","72.755","49.481","43.848","10.0","0"
"WAWAN DIVA","5","5","99","","6","","","","1:03.206","1:03.206","10","833.287","7","73.367","49.068","43.202","10.0","0","KALTIM","-"
"ALIEF YUVANA","6","6","62","","5","","","","1:12.910","1:12.91","10","842.991","3","73.172","49.199","42.705","10.0","0","BALIKPAPAN","BRM MOTORSPORT DIVA BERUANG MADU BMC"
"IZZAL LABIHA","7","7","88","","7","","","","1:27.580","1:27.58","10","857.661","7","71.038","50.677","41.975","10.0","0","-","MALFOTO MX TEAM BMC BERUANG MADU"
"(28) GEISHA NUGRAHA","8","8","928","","9","","","","1 Lap","9.798","9","779.879","5","75.4","47.745","41.545","9.0","0","BALIKPAPAN","BMC DIVA BERUANG MADU"
"ERIK","9","9","69","","8","","","","1 Lap","14.701","9","784.782","2","76.162","47.268","41.285","9.0","0","-","-"
"EKA INDRA MAULANA","10","10","19","","10","","","","1 Lap","20.571","9","790.652","2","74.719","48.181","40.979","9.0","0","BALIKPAPAN","SEVEN TEAM DIVA BERUANG MADU BMC"
"MUSTOPA","11","11","79","","12","","","","1 Lap","22.552","9","792.633","4","72.863","49.408","40.876","9.0","0","-","FARANU ARTHA MX TEAM"
"RUSSEL GUTT","12","12","25","","11","","","","1 Lap","45.699","9","815.78","4","76.581","47.009","39.717","9.0","0","BALIKPAPAN","BMC DIVA BERUANG MADU"
"WAWAN KADRI","13","13","117","","13","","","","1 Lap","1:21.039","9","851.12","6","75.779","47.507","38.067","9.0","0","SAMARINDA","BLADUS MX SAMARINDA"
"TOFA SDP","14","14","28","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONTANG","SDP 28 TEAM"
"AHMAD IZZA LABIBA","15","15","985","","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALANG","BRM MOTORSPORT DIVA BERUANG MADU BMC"
