"Event ID","Event Name","Started At","Ended At"
"279-1118-2147483867-20180922","SWALLOW KEJURNAS GTX 2018 REG IV PUT 4","2018-09-21 17:42:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"761","SIRKUIT BMC KM. 11 - BALIKPAPAN","1118","SIRKUIT BMC KM. 11 - BALIKPAPAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","FINAL","1073742950","BEBEK MODIF ADVENTURE NON PEMBALAP","Race","2018-09-23 06:45:00 UTC","2018-09-23 06:58:46 UTC","PROVISIONAL","8","https://racehero.io/events/swallow-kejurnas-gtx-2018-reg-iv-put-4/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"M. ANSYAR","1","1","78","","1","","","","","0","8","671.138","2","85.438","42.136","42.912","8.0","0","KALSEL","M. ANSYAR MX TEAM"
"DWI ANDI SUDRUN","2","2","334","","2","","","","11.357","11.357","8","682.495","4","87.669","41.064","42.198","8.0","0","KALTIM","SEVEN ATL"
"BANI","3","3","113","","4","","","","23.136","23.136","8","694.274","7","83.513","43.107","41.482","8.0","0","KALTIM","STAC"
"M. YOVIE","4","4","75","","3","","","","46.658","46.658","8","717.796","4","91.884","39.18","40.123","8.0","0","KALTIM","MADIUN JAYA MOTOR"
"SUPRIONO","5","5","16","","5","","","","59.207","59.207","8","730.345","2","92.983","38.717","39.433","8.0","0","KALTIM","CHORRO"
"ANGGA ZENIT","6","6","199","","6","","","","1:15.640","1:15.64","8","746.778","8","95.902","37.538","38.566","8.0","0","KALTIM","DIRT BIKE BALIKPAPAN"
"TYO","7","7","24","","7","","","","1:18.065","1:18.065","8","749.203","6","96.97","37.125","38.441","8.0","0","KALTIM","CHORRO"
"RUBI","8","8","86","","8","","","","1:26.167","1:26.167","8","757.305","7","96.487","37.311","38.03","8.0","0","KALTIM","R.A.M. TEAM"
"PADLY","9","9","76","","9","","","","DNF","2 Laps","6","486.987","2","84.8","42.453","44.354","6.0","0","KALTIM","RESKRIM SANGKULIRANG"
"HERU HERMAWAN","10","10","22","","10","","","","DNF","6 Laps","2","192.576","2","122.133","29.476","37.388","2.0","0","KALTIM","CHORRO"
