"Event ID","Event Name","Started At","Ended At"
"279-1118-2147483867-20180922","SWALLOW KEJURNAS GTX 2018 REG IV PUT 4","2018-09-21 17:42:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"761","SIRKUIT BMC KM. 11 - BALIKPAPAN","1118","SIRKUIT BMC KM. 11 - BALIKPAPAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","FINAL","1073742949","ADVENTURE NON PEMBALAP","Race","2018-09-23 05:45:00 UTC","2018-09-23 05:58:44 UTC","PROVISIONAL","8","https://racehero.io/events/swallow-kejurnas-gtx-2018-reg-iv-put-4/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DARMA","1","1","8","","2","","","","","0","8","717.14","3","79.025","45.555","40.16","8.0","0","KALTIM","SEVEN ATL"
"JALI","2","2","81","","1","","","","2.531","2.531","8","719.671","2","79.804","45.111","40.018","8.0","0","KALTIM","SEVEN ATL"
"BANI","3","3","113","","3","","","","21.829","21.829","8","738.969","5","82.137","43.829","38.973","8.0","0","KALTIM","STAC"
"DAVID","4","4","20","","6","","","","30.241","30.241","8","747.381","2","81.097","44.391","38.535","8.0","0","KALTIM","DIRT BIKE BALIKPAPAN"
"YUDI","5","5","4","","8","","","","39.224","39.224","8","756.364","6","83.18","43.28","38.077","8.0","0","KALTIM","MANGGAR RACING TEAM"
"MAJA","6","6","1","","11","","","","41.351","41.351","8","758.491","5","83.549","43.088","37.97","8.0","0","KALTIM","POLDA KALTIM DITLANTAS"
"YUDA HP","7","7","354","","5","","","","43.152","43.152","8","760.292","8","81.795","44.012","37.88","8.0","0","KALTIM","BELINDA MX"
"(116) PAJAY","8","8","916","","7","","","","44.266","44.266","8","761.406","6","84.253","42.728","37.825","8.0","0","KALTIM","TARABAS MX ZAVAN SAMARINDA"
"JAYA","9","9","175","","14","","","","57.462","57.462","8","774.602","8","83.221","43.258","37.18","8.0","0","KALTIM","SEVEN ATL"
"ADI RIANTO","10","10","139","","9","","","","1:07.600","1:07.6","8","784.74","8","86.988","41.385","36.7","8.0","0","KALTIM","MOTOR NGEPOT TENGGARONG"
"TAUFIK HARIYADI","11","11","77","","4","","","","1:09.021","1:09.021","8","786.161","2","79.483","45.293","36.634","8.0","0","KALTIM","DIRTBIKE BALIKPAPAN"
"(31) AGUNG","12","12","931","","13","","","","1:10.415","1:10.415","8","787.555","5","86.986","41.386","36.569","8.0","0","KALTIM","SEVEN ATL"
"DWI ANDI SUDRUN","13","13","334","","12","","","","1:15.307","1:15.307","8","792.447","5","87.409","41.186","36.343","8.0","0","KALTIM","SEVEN ATL"
"M. ANSYAR","14","14","78","","10","","","","1 Lap","12.426","7","729.566","3","87.79","41.007","34.541","7.0","0","KALSEL","M. ANSYAR MX TEAM"
"(334) SAPARDI","15","15","934","","18","","","","DNF","3 Laps","5","538.322","4","89.811","40.084","33.437","5.0","0","KALTIM","SEVEN ATL"
"NUR KHOLIS","16","16","127","","15","","","","DNF","5 Laps","3","333.687","3","85.551","42.08","32.366","3.0","0","KALTIM","STAC"
"JUMRIADI","17","17","191","","16","","","","DNF","6 Laps","2","255.328","2","90.48","39.788","28.199","2.0","0","KALTIM","SEVEN BPP"
"NANANG ARI WIBOWO","18","18","84","","17","","","","DNF","6 Laps","2","262.978","2","91.187","39.479","27.379","2.0","0","KALTIM","TMTC"
