"Event ID","Event Name","Started At","Ended At"
"279-1118-2147483867-20180922","SWALLOW KEJURNAS GTX 2018 REG IV PUT 4","2018-09-21 17:42:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"761","SIRKUIT BMC KM. 11 - BALIKPAPAN","1118","SIRKUIT BMC KM. 11 - BALIKPAPAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","MOTO 2","1073742941","SPECIAL ENGINE 2L 125cc & 4L 250cc - A","Race","2018-09-22 07:25:00 UTC","2018-09-23 08:28:17 UTC","PROVISIONAL","2","https://racehero.io/events/swallow-kejurnas-gtx-2018-reg-iv-put-4/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"RISKY HK","1","1","105","","3","","","","","0","20","1384.58","17","67.851","53.057","52.001","20.0","0","JATENG","BMC"
"ADAM BENDOT","2","2","127","","1","","","","13.600","13.6","20","1398.18","6","68.242","52.753","51.496","20.0","0","KALTIM","BMC DIVA BERUANG MADU"
"RAFLI","3","3","72","","2","","","","26.031","26.031","20","1410.611","4","68.198","52.787","51.042","20.0","0","KALTIM","BMC"
"WAWAN DIVA","4","4","99","","6","","","","1 Lap","43.83","19","1428.41","5","72.956","49.345","47.885","19.0","0","KALTIM","-"
"(99) NUVO","5","5","899","","4","","","","1 Lap","1:06.951","19","1451.531","4","72.853","49.415","47.123","19.0","0","KALTIM"
"ALIEF YUVANA","6","6","62","","7","","","","2 Laps","6.837","18","1391.417","3","74.434","48.365","46.571","18.0","0","KALTIM","BRM MOTORSPORT DIVA BERUANG MADU BMC"
"WAWAN KADRI","7","7","117","","9","","","","2 Laps","15.161","18","1399.741","12","75.772","47.511","46.294","18.0","0","KALTIM","BLADUS MX SAMARINDA"
"EKA INDRA MAULANA","8","8","19","","5","","","","2 Laps","26.808","18","1411.388","4","73.726","48.829","45.912","18.0","0","KALTIM","SEVEN TEAM DIVA BERUANG MADU BMC"
"ERIK","9","9","69","","10","","","","2 Laps","27.634","18","1412.214","6","76.118","47.295","45.885","18.0","0","-","-"
"MUSTOPA","10","10","79","","8","","","","3 Laps","36.053","17","1420.633","6","73.934","48.692","43.079","17.0","0","-","FARANU ARTHA MX TEAM"
"(28) GEISHA NUGRAHA","11","11","928","","11","","","","DNF","12 Laps","8","673.324","2","76.839","46.851","42.773","8.0","0","KALTIM","BMC DIVA BERUANG MADU"
"IZZAL LABIHA","12","12","88","","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-","MALFOTO MX TEAM BMC BERUANG MADU"
"RUSSEL GUTT","13","13","25","","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","BMC DIVA BERUANG MADU"
"TOFA SDP","14","14","28","","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SDP 28 TEAM"
"AHMAD IZZA LABIBA","15","15","985","","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","BRM MOTORSPORT DIVA BERUANG MADU BMC"
