"Event ID","Event Name","Started At","Ended At"
"279-1118-2147483867-20180922","SWALLOW KEJURNAS GTX 2018 REG IV PUT 4","2018-09-21 17:42:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"761","SIRKUIT BMC KM. 11 - BALIKPAPAN","1118","SIRKUIT BMC KM. 11 - BALIKPAPAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","PENYISIHAN B","1073742936","ADVENTURE NON PEMABALAP","Race","2018-09-22 08:30:00 UTC","2018-09-22 08:47:30 UTC","PROVISIONAL","8","https://racehero.io/events/swallow-kejurnas-gtx-2018-reg-iv-put-4/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"DARMA","1","1","8","","1","","","","","0","8","785.11","2","82.709","43.526","36.683","8.0","0","BALIKPAPAN","SEVEN ATL"
"JAYA","2","2","175","","3","","","","2.436","2.436","8","787.546","8","84.264","42.723","36.569","8.0","0","BALIKPAPAN","SEVEN ATL"
"YUDA HP","3","3","354","","2","","","","18.358","18.358","8","803.468","3","85.562","42.075","35.845","8.0","0","KUTIM","BELINDA MX"
"NUR KHOLIS","4","4","127","","4","","","","23.128","23.128","8","808.238","3","87.34","41.218","35.633","8.0","0","SAMARINDA","STAC"
"NANANG ARI WIBOWO","5","5","84","","5","","","","43.772","43.772","8","828.882","2","90.395","39.825","34.746","8.0","0","KUKAR","TMTC"
"(31) AGUNG","6","6","931","","6","","","","1:03.584","1:03.584","8","848.694","2","91.152","39.494","33.934","8.0","0","BALIKPAPAN","SEVEN ATL"
"SAPARDI","7","7","334","","8","","","","1:04.943","1:04.943","8","850.053","7","91.182","39.481","33.88","8.0","0"
"JUPRIADI","8","8","191","","7","","","","1:30.460","1:30.46","8","875.57","2","93.449","38.524","32.893","8.0","0"
"SABRUANSYAH","9","9","63","","10","","","","1 Lap","39.272","7","824.382","2","100.637","35.772","30.568","7.0","0","KALTIM","ZETRAC"
"NANANG","10","10","37","","9","","","","1 Lap","1:01.374","7","846.484","5","93.343","38.567","29.77","7.0","0","KUKAR","HMC"
"M. ANSYAR","11","11","78","","0","","","","DNF","1:16.214","8","861.324","0","93.147","38.649","33.437","0.0","0","KALSEL","M. ANSYAR MX TEAM"
"KHA LILURRIZKQI","12","12","87","","12","","","","DNF","4 Laps","4","490.856","3","97.214","37.032","29.337","4.0","0","BALIKPAPAN","-"
"PADLY","13","13","76","","11","","","","DNF","6 Laps","2","265.483","2","84.046","42.834","27.12","2.0","0","KUTIM","RESKRIM SANGKULIRANG"
