"Event ID","Event Name","Started At","Ended At"
"279-1118-2147483867-20180922","SWALLOW KEJURNAS GTX 2018 REG IV PUT 4","2018-09-21 17:42:00 UTC","2018-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"761","SIRKUIT BMC KM. 11 - BALIKPAPAN","1118","SIRKUIT BMC KM. 11 - BALIKPAPAN","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","PENYISIHAN A","1073742935","ADVENTURE NON PEMBALAP","Race","2018-09-22 08:15:00 UTC","2018-09-22 08:28:35 UTC","PROVISIONAL","8","https://racehero.io/events/swallow-kejurnas-gtx-2018-reg-iv-put-4/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM"
"JALI","1","1","81","","1","","","","","0","8","729.425","2","83.062","43.341","39.483","8.0","0","BALIKPAPAN","SEVEN ATL"
"TAUFIK HARIYADI","2","2","77","","2","","","","1.333","1.333","8","730.758","2","82.413","43.682","39.411","8.0","0","BALIKPAPAN","DIRTBIKE BALIKPAPAN"
"YUDI","3","3","4","","4","","","","14.629","14.629","8","744.054","2","84.253","42.728","38.707","8.0","0","BALIKPAPAN","MANGGAR RACING TEAM"
"MAJA","4","4","1","","6","","","","15.434","15.434","8","744.859","6","83.7","43.011","38.665","8.0","0","KALTIM","POLDA KALTIM DITLANTAS"
"BANI","5","5","113","","7","","","","17.849","17.849","8","747.274","7","84.427","42.64","38.54","8.0","0","SAMARINDA","STAC"
"(116) PAJAY","6","6","916","","8","","","","32.457","32.457","8","761.882","6","86.843","41.454","37.801","8.0","0","SAMARINDA","TARABAS MX ZAVAN SAMARINDA"
"ADI RIANTO","7","7","139","","9","","","","49.126","49.126","8","778.551","5","88.748","40.564","36.992","8.0","0","KUKAR","MOTOR NGEPOT TENGGARONG"
"DWI ANDI SUDRUN","8","8","334","","5","","","","1:00.559","1:00.559","8","789.984","5","85.879","41.919","36.456","8.0","0","BALIKPAPAN","SEVEN ATL"
"DAVID","9","9","20","","3","","","","1:20.827","1:20.827","8","810.252","2","88.93","40.481","35.544","8.0","0"
"RUBI","10","10","86","","10","","","","1 Lap","18.877","7","748.302","4","97.033","37.101","33.676","7.0","0","BONTANG","R.A.M. TEAM"
"ANIS W","11","11","11","","11","","","","1 Lap","42.309","7","771.734","3","99.514","36.176","32.654","7.0","0","P P U","-"
"AGUS PRASETYA","12","12","58","","12","","","","1 Lap","45.813","7","775.238","4","98.602","36.51","32.506","7.0","0","BALIKPAPAN","DIRTBIKE"
