"Event ID","Event Name","Started At","Ended At"
"539-720-2147484778-20220708","ProDrive TnT for Rose Cups","2022-07-08 16:00:00 UTC","2022-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","SRF/Open Wheel/Sports Racer","1073744928","Run 3","Practice","2022-07-08 16:00:00 UTC","2022-07-08 16:18:39 UTC","PROVISIONAL","13","https://racehero.io/events/prodrive-tnt-for-rose-cups/results/1073744928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Don Becklin","1","1","09","SRF","6","6","","","","0","12","1078.144","8","82.845","85.91","79.216","23.724","0","3","West Linn OR","S","Helmet House","Ford SRF3 - #19","White"
"Steve Fogg","2","2","21","SRF","2","2","0.085","","0.085","3 Laps","9","762.334","9","82.93","85.822","84.025","17.793","0","3","West Linn OR","S","MBI Racing/Lisa Alex Emily Racing","2007 SRF","redwhitesilver"
"Calvin Harris","3","3","42","SRF","13","","0.032","","0.117","11.678","10","1089.822","6","82.962","85.789","65.306","19.77","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing/HMS","SRF GEN3","Blue/White/Red"
"Caleb Shrader","4","4","99","SRF","1","1","0.036","","0.153","18.069","13","1096.213","9","82.998","85.751","84.403","25.701","0","3","Tigard OR","S","Liquid Death/Flat Out","2017 SCCA Enterprises SRF3","RED/BLACK"
"Phil Fogg Jr.","5","5","10","SRF","4","4","0.016","","0.169","0 Laps","12","1037.304","10","83.014","85.735","82.335","23.724","0","3","Aurora OR","S","Consonus Healthcare Services","2006 Spec Racer Ford SRF","Black"
"Taylor Harris","6","6","22","SRF","14","","0.020","","0.189","11.564","10","1089.708","9","83.034","85.714","65.313","19.77","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing/HMS","2008 SRF 177","White/Red/Black"
"Todd Harris","7","7","24","SRF","15","","0.091","","0.280","11.995","10","1090.139","8","83.125","85.62","65.287","19.77","0","3","Portland OR","S","Pro Drive Racing/Flat Out Racing/HMS","2000 SCCA Enterprises Spec Racer Ford","Red/Blue/White"
"Andre Perra","8","8","77","SRF","3","3","0.749","","1.029","28.925","13","1107.069","8","83.874","84.856","83.575","25.701","0","3","Government Camp OR","S","Senva Sensors","2018 SRF","Orange/Black"
"John Arscott","9","9","81","SRF","9","","0.092","","1.121","20.588","11","1098.732","10","83.966","84.763","71.254","21.747","0","3","Portland OR","S","Flat Out Racing","2015 SCCA Enterprises SRF3","Red"
"Rick Wright","10","10","12","SRF","10","","0.263","","1.384","34.098","11","1112.242","9","84.229","84.498","70.389","21.747","0","3","Eugene OR","S","Flat Out/Three Thieves Racing","2016 SCCA Enterprises SRF Gen3","Red/Black"
"Graham Woodd","11","11","52","SRF","5","5","0.110","","1.494","0 Laps","12","1055.443","10","84.339","84.388","80.92","23.724","0","3","Colbert WA","S","Flatout Racing","SCCA Enterprises SFR-3","Navy/silver"
"Paul Goudy","12","12","27","SRF","7","7","0.045","","1.539","32.387","12","1110.531","9","84.384","84.343","76.906","23.724","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SCCA Enterprises SRF3","Neon/Blue"
"Henry Tabor","13","13","5","SRF","12","","0.371","","1.910","3.255","10","1081.399","8","84.755","83.974","65.815","19.77","0","3","West Linn OR","S","Tabor Accounting Group","2015 SCCA Enterprises SRF3","Red/white"
"Zach Wright","14","14","71","SRF","8","","0.567","","2.477","33.172","11","1111.316","10","85.322","83.416","70.447","21.747","0","3","Eugene OR","S","2016 Ford SRF 3"
"Cliff Rosson","15","15","18","SRF","11","","1.413","","3.890","4.108","10","1082.252","9","86.735","82.057","65.763","19.77","0","3","Clackamas OR","S","1996 Ford SRF Gen3","Green\Yellow"
"Paul Robson","16","16","4","SRF","16","","2.468","","6.358","15.675","7","1093.819","6","89.203","79.787","45.547","13.839","0","3","Tacoma WA","S","SCCA Enterprises SRF","Black"
