"Event ID","Event Name","Started At","Ended At"
"539-720-2147484778-20220708","ProDrive TnT for Rose Cups","2022-07-08 16:00:00 UTC","2022-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","Small Bore/Spec Miatas","1073744941","Run 4","Practice","2022-07-08 22:10:00 UTC","2022-07-08 22:30:56 UTC","PROVISIONAL","12","https://racehero.io/events/prodrive-tnt-for-rose-cups/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","67","","11","1","","","","0","10","1214.101","9","89.71","79.336","58.621","19.77","0"
"Eric Jones","2","1","23","SM","4","4","1.814","","1.814","0","11","1215.32","5","91.524","77.763","64.419","21.747","0","4","Eugene OR","S","Eric Jones Motorsports","1993 Mazda Miata","Yellow/Black"
"Jason Rawlins","3","2","20","SM","2","2","1.422","","3.236","25.409","12","1240.729","7","92.946","76.573","68.836","23.724","0","4","Gaston OR","S","Miatacage.com | G-LOC brakes","1990 Mazda Miata","Rd/blk"
"Douglas Hedges","4","1","55","SB3","6","1","0.031","","3.267","0","11","1240.868","5","92.977","76.548","63.092","21.747","0","2","Hood River OR","S","1993 Volkswagen Corrado","Silver/Blue"
"Jeremy Kinzer","5","3","22","SM","1","1","0.047","","3.314","33.576","12","1248.896","12","93.024","76.509","68.386","23.724","0","4","Lebanon OR","I","A2 Storage","1999 Mazda Miata","White"
"Dave Dunning","6","4","43","SM","5","5","0.445","","3.759","36.938","12","1252.258","2","93.469","76.145","68.202","23.724","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blu/Green"
"James Coshow","7","5","99","SM","10","9","0.697","","4.456","30.672","11","1245.992","9","94.166","75.581","62.833","21.747","0","4","Portland OR","S","Ninja Dust Motorsports","1999 Mazda Miata","Black"
"Andrew Gilchrist","8","6","71","SM","7","6","0.061","","4.517","29.755","11","1245.075","10","94.227","75.532","62.879","21.747","0","4","Eugene OR","S","1991 Mazda Miata","Blue"
"Shane Vorderstrasse","9","7","119","SM","3","3","2.773","","7.290","1 Lap","10","1176.778","8","97.0","73.373","60.48","19.77","0","4","Lebanon OR","S","Point S Tire","Mazda Miata","Red/White"
"Steve Rodgers","10","8","33","SM","9","8","0.419","","7.709","1 Lap","10","1186.937","7","97.419","73.058","59.963","19.77","0","4","Sisters  OR","S","Mainline station","Mazda Miata","Silver"
"Todd Etchieson","11","9","02","SM","8","7","11.729","","19.438","10 Laps","1","125.337","1","109.148","65.207","56.785","1.977","0","4","Portland OR","S","1991 Mazda Miata","Blue"
"Bill Berner","12","10","01","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Lake Oswego OR","S","1994 Mazda Miata","Black/Green"
"Stephen Middendorff","13","1","01","VP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","West Linn OR","S","American Metal Cleaning","1970 Datsun PL 510","Red"
"Lans Stout","14","2","6","VP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Cornelius OR","S","Esterbrook Racing/Top Tech Motorsports","1972 Datsun 510","White"
"Keith Ball","15","11","7","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","I","1992 Mazda Miata","Red/Blue"
"Majid  'MJ' Hajari","16","12","08","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","Casa Bella Granite & Marble-Optima Quartz","1990 Mazda Miata","Red/Gray"
"Ed Iverson","17","13","9","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Redmond WA","S","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Scott Twomey","18","1","11","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","S","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","1995 Toyota Tercel","Red/Black"
"Jonathan Hart","19","14","13","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","Hart of Oregon Real Property, Tight-n-Tidy","1997 Mazda Miata","Blue-Green"
"Jacqulyn Mincheff","20","1","15","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Tacoma WA","O","Kellys Olympian","Chevrolet Corvette","blk/white"
"Martin Sarukhanyan","21","15","17","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hubbard OR","S","1993 Mazda Miata","Blue"
"E Michael Smith","22","2","17","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Battle Ground WA","S","Patriot Fire Protection","1967 Ford Mustang","Yellow/Black"
"Garry Small","23","1","18","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Damascas OR","S","Volvo P1800","Blue/Yellow"
"John Grant","24","3","21","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Allie Ferrick","25","16","25","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Underwood WA","S","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Tim Ferrick","26","17","26","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Underwood WA","S","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Bud Reichard","27","1","28","SB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","S","AES Inc.","1997 Mazda Rx7","Green"
"John Woodward","28","3","30","VP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Aurora OR","S","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Jonathan Keeble","29","4","33","VP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Emily Pixley","30","18","35","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Corbett  OR","I","1992 Mazda Miata","Blk/Blu"
"Joe Blair","31","19","36","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Camas WA","I","Blairco Heating/Miatacage.com","1992 Mazda Miata","Wht/Blu"
"Austin Bradshaw","32","2","41","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Dundee Or","S","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","1982 Mazda RX7","White / Blue"
"Austin Bradshaw","33","2","42","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Dundee Or","S","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","1971 Mazda RX2","White/Blue"
"Ken Garchow","34","4","43","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","S","kellys olympian","1971 Chevrolet Camaro","Black/White"
"Kyle Keenan","35","20","44","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Vancouver WA","S","Team KBR Speed Shop","1990 Mazda Miata","Purple #44"
"John Connelly","36","21","46","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Parker Johnstone","37","3","49","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","S","Wilsonville Honda","2000 Honda S2000","Black"
"Jim Froula","38","2","52","SB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodinville WA","S","Racecraft - Carlos Garage","1995 Nissan 240SX","Red/white/grey"
"Bob Peters","39","5","55","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Salem OR","I","Sputnik (Deceased)","1964 Chevrolet Corvette","White & Blue"
"Dale Pestes","40","22","59","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Gresham OR","S","1999 Mazda Miata","White/Yellow"
"Jeff Mincheff","41","6","60","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Tacoma WA","O","Kellys Olympian","Chevrolet Corvette","white/burgundy/"
"Dave Sutherland","42","23","62","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sherwood OR","S","Wyatt Fire Protection","1990 Mazda Miata","Red/Black"
"Peter Juvet","43","3","65","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Issaquah WA","S","BP Racing","1994 Porsche"
"Adam Smalley","44","24","68","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Battle Ground WA","S","Smak Plastics | Flextank | columbia manufacturing | Choquer Creative","1990 Mazda Miata","Camo/Yellow"
"Mike Smith","45","4","70","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Eugene OR","S","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Greg Creitz","46","5","72","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"Jon Wilson","47","2","72","SB3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","I","TopTech / Trackside","1970 Datsun 240Z","Wh/Org/Rd"
"James Wetter","48","25","73","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bainbridge Island WA","S","Kingston Mini Storage | G-Loc","1999 Mazda Miata","Green"
"Aaron Bucci","49","6","73","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","S","Bucci construction; Axiom custom; my motor sports obsession!","1984 Nissan 300zx","silver"
"James Wetter","50","1","73","SB4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","S","Kingston Mini Storage | G-Loc","1999 Mazda Miata","Green"
"Kyle Freiheit","51","26","74","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Redmond WA","S","TFR, Hoosier, GLOC","1999 Mazda MIata","Black/Green"
"Dan Twomey","52","27","77","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Port Orchard WA","S","Jensen Realtor Group | Pat’s Autosport","1999 Mazda Miata","Black"
"Russ Watson","53","5","78","VP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Richland WA","S","FCCI Loynings Engine Service","1966 MG MGB","White"
"Joe Harlan","54","3","80","SB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","S","TopTech Motorsports | Hoosier Tire | GodSquad","1998 Nissan 240sx","Blue"
"Jeff Scoville","55","4","81","SB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Corvallis OR","S","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
