"Event ID","Event Name","Started At","Ended At"
"539-720-2147484778-20220708","ProDrive TnT for Rose Cups","2022-07-08 16:00:00 UTC","2022-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484780","Small Bore/Spec Miatas","1073744940","Run 3","Practice","2022-07-08 20:10:00 UTC","2022-07-08 20:37:24 UTC","PROVISIONAL","13","https://racehero.io/events/prodrive-tnt-for-rose-cups/results/1073744940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","67","","15","","","","","0","6","1324.142","4","89.711","79.335","32.25","11.862","0"
"Eric Jones","2","1","23","SM","14","11","1.979","","1.979","0","13","1350.356","4","91.69","77.622","68.518","25.701","0","4","Eugene OR","S","Eric Jones Motorsports","1993 Mazda Miata","Yellow/Black"
"Jason Rawlins","3","2","20","SM","10","8","0.442","","2.421","0 Laps","13","1326.709","2","92.132","77.25","69.739","25.701","0","4","Gaston OR","S","Miatacage.com | G-LOC brakes","1990 Mazda Miata","Rd/blk"
"Dave Dunning","4","3","43","SM","3","1","1.107","","3.528","0 Laps","13","1320.111","4","93.239","76.333","70.088","25.701","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blu/Green"
"Tim Ferrick","5","4","26","SM","8","6","0.041","","3.569","4 Laps","9","955.477","4","93.28","76.299","67.04","17.793","0","4","Underwood WA","S","Bad Gas Racing","1992 Mazda Miata","Gray/Yel"
"Douglas Hedges","6","1","55","SB3","1","1","0.362","","3.931","0","5","562.246","5","93.642","76.004","63.293","9.885","0","2","Hood River OR","S","1993 Volkswagen Corrado","Silver/Blue"
"Jeremy Kinzer","7","5","22","SM","5","3","0.323","","4.254","0 Laps","13","1333.118","6","93.965","75.743","69.404","25.701","0","4","Lebanon OR","I","A2 Storage","1999 Mazda Miata","White"
"James Coshow","8","6","99","SM","11","9","0.578","","4.832","1 Lap","12","1259.817","6","94.543","75.28","67.793","23.724","0","4","Portland OR","S","Ninja Dust Motorsports","1999 Mazda Miata","Black"
"Andrew Gilchrist","9","7","71","SM","12","10","0.259","","5.091","14.357","13","1364.713","9","94.802","75.074","67.797","25.701","0","4","Eugene OR","S","1991 Mazda Miata","Blue"
"","10","2","39","","13","1","0.025","","5.116","3.525","11","1327.667","9","94.827","75.055","58.967","21.747","0"
"Lans Stout","11","1","6","VP1","2","1","0.142","","5.258","0","5","729.071","4","94.969","74.942","48.81","9.885","0","5","Cornelius OR","S","Esterbrook Racing/Top Tech Motorsports","1972 Datsun 510","White"
"Keith Ball","12","8","7","SM","9","7","1.998","","7.256","1 Lap","12","1300.174","9","96.967","73.398","65.688","23.724","0","4","Portland OR","I","1992 Mazda Miata","Red/Blue"
"Shane Vorderstrasse","13","9","119","SM","6","4","0.675","","7.931","44.375","13","1394.731","10","97.642","72.891","66.338","25.701","0","4","Lebanon OR","S","Point S Tire","Mazda Miata","Red/White"
"Steve Rodgers","14","10","33","SM","7","5","0.270","","8.201","1 Lap","12","1310.193","10","97.912","72.69","65.186","23.724","0","4","Sisters  OR","S","Mainline station","Mazda Miata","Silver"
"Todd Etchieson","15","11","02","SM","4","2","0.525","","8.726","2 Laps","11","1231.122","7","98.437","72.302","63.592","21.747","0","4","Portland OR","S","1991 Mazda Miata","Blue"
"Bill Berner","16","12","01","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Lake Oswego OR","S","1994 Mazda Miata","Black/Green"
"Stephen Middendorff","17","2","01","VP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","West Linn OR","S","American Metal Cleaning","1970 Datsun PL 510","Red"
"Majid  'MJ' Hajari","18","13","08","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","Casa Bella Granite & Marble-Optima Quartz","1990 Mazda Miata","Red/Gray"
"Ed Iverson","19","14","9","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Redmond WA","S","Iverson Holdings LLC | Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Scott Twomey","20","1","11","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","S","| Poulsbo RV | Pat's Autosport | Loyning's Engine Service | RaceGearBox.com","1995 Toyota Tercel","Red/Black"
"Jonathan Hart","21","15","13","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","Hart of Oregon Real Property, Tight-n-Tidy","1997 Mazda Miata","Blue-Green"
"Jacqulyn Mincheff","22","1","15","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Tacoma WA","O","Kellys Olympian","Chevrolet Corvette","blk/white"
"Martin Sarukhanyan","23","16","17","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hubbard OR","S","1993 Mazda Miata","Blue"
"Garry Small","24","1","18","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Damascas OR","S","Volvo P1800","Blue/Yellow"
"John Grant","25","2","21","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Allie Ferrick","26","17","25","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Underwood WA","S","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Bud Reichard","27","1","28","SB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","S","AES Inc.","1997 Mazda Rx7","Green"
"John Woodward","28","3","30","VP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Aurora OR","S","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Jonathan Keeble","29","4","33","VP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Emily Pixley","30","18","35","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Corbett  OR","I","1992 Mazda Miata","Blk/Blu"
"Joe Blair","31","19","36","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Camas WA","I","Blairco Heating/Miatacage.com","1992 Mazda Miata","Wht/Blu"
"Austin Bradshaw","32","2","41","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Dundee Or","S","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","1982 Mazda RX7","White / Blue"
"Austin Bradshaw","33","2","42","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Dundee Or","S","Hagerty | Valvoline | Cobalt Brakes | Mazda | AR Motorsports | Goodyear","1971 Mazda RX2","White/Blue"
"Ken Garchow","34","3","43","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","S","kellys olympian","1971 Chevrolet Camaro","Black/White"
"Kyle Keenan","35","20","44","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Vancouver WA","S","Team KBR Speed Shop","1990 Mazda Miata","Purple #44"
"John Connelly","36","21","46","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","Lesher Motorsports / Weyland-Yutani Corp.","1999 Mazda Miata","Dark Blue"
"Parker Johnstone","37","3","49","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Wilsonville OR","S","Wilsonville Honda","2000 Honda S2000","Black"
"Jim Froula","38","2","52","SB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodinville WA","S","Racecraft - Carlos Garage","1995 Nissan 240SX","Red/white/grey"
"Bob Peters","39","4","55","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Salem OR","I","Sputnik (Deceased)","1964 Chevrolet Corvette","White & Blue"
"Dale Pestes","40","22","59","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Gresham OR","S","1999 Mazda Miata","White/Yellow"
"Jeff Mincheff","41","5","60","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Tacoma WA","O","Kellys Olympian","Chevrolet Corvette","white/burgundy/"
"Dave Sutherland","42","23","62","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sherwood OR","S","Wyatt Fire Protection","1990 Mazda Miata","Red/Black"
"Peter Juvet","43","3","65","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Issaquah WA","S","BP Racing","1994 Porsche"
"Adam Smalley","44","24","68","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Battle Ground WA","S","Smak Plastics | Flextank | columbia manufacturing | Choquer Creative","1990 Mazda Miata","Camo/Yellow"
"Mike Smith","45","4","70","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Eugene OR","S","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Jon Wilson","46","2","72","SB3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","I","TopTech / Trackside","1970 Datsun 240Z","Wh/Org/Rd"
"Greg Creitz","47","5","72","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lake Oswego OR","I","Columbia Pacific Development","1973 Porsche 914-6","Yellow"
"James Wetter","48","1","73","SB4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","S","Kingston Mini Storage | G-Loc","1999 Mazda Miata","Green"
"James Wetter","49","25","73","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bainbridge Island WA","S","Kingston Mini Storage | G-Loc","1999 Mazda Miata","Green"
"Aaron Bucci","50","6","73","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","S","Bucci construction; Axiom custom; my motor sports obsession!","1984 Nissan 300zx","silver"
"Kyle Freiheit","51","26","74","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Redmond WA","S","TFR, Hoosier, GLOC","1999 Mazda MIata","Black/Green"
"Dan Twomey","52","27","77","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Port Orchard WA","S","Jensen Realtor Group | Pat’s Autosport","1999 Mazda Miata","Black"
"Russ Watson","53","5","78","VP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Richland WA","S","FCCI Loynings Engine Service","1966 MG MGB","White"
"Joe Harlan","54","3","80","SB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","S","TopTech Motorsports | Hoosier Tire | GodSquad","1998 Nissan 240sx","Blue"
"Jeff Scoville","55","4","81","SB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Corvallis OR","S","Jack Scoville Nissan-Volvo-VW","1999 Nissan 240-SX","Black"
"Will Schrader","56","28","87","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Happy Valley OR","S","Miatacage.com / Midas","1990 Mazda Miata","White Red"
"Taz Oka","57","29","90","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sunol CA","S","Larry Oka Racing","1990 Mazda Miata","Grey"
"Thomas Micich","58","30","92","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Newberg OR","N","Dan's Auto Center","1990 Mazda Miata","Red/Grey/Blk"
"Ken Sutherland","59","31","94","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sherwood OR","S","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","1991 Mazda Miata","Red"
"Scott Vondrachek","60","32","95","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","West Linn OR","S","1995 Mazda Miata","Red"
"Mark Ling","61","33","96","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hillsboro OR","S","AFT Performance Picture Framing","1990 Mazda Miata","White"
"Anthony Nadalin","62","6","97","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Woodinville WA","S","Factory Five Racing","1965 FFR Challenge","White/Blue"
"Jim Graffy","63","6","101","VP1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Tucker Sheppy","64","4","113","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","I","M&W Automotive, DD Performance Research","2000 Toyota MR2 Spyder","Yellow"
"Jess Heitman","65","7","122","VP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","I","Loynings Engine Service","1965 Lotus Elan","Red"
"Steven Powell","66","7","133","VP3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Beavercreek OR","I","Julie ""The Good Wife"" Powell","1965 FFR Challenge","Yellow"
"Paul Bunbury","67","5","135","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Whistler BC","S","Toptech Motorsports","1999 Acura Integra","Black"
"Rick Gough","68","5","152","SB1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","S","SSS RACING","1997 Nissan 200SX","White"
"Matthew Plavcan","69","34","159","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","I","1990 Mazda Miata","Gry/Blu/Wh"
"Adam Achepohl","70","6","162","SB2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","I","Gemini Concrete Pumping","1987 Porsche 944","Grey"
"Tim Venable","71","35","171","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tukwila WA","I","Pat's Autosport, Midas - Happy Valley","1991 Mazda Miata","Blue"
"Jacob Bobst","72","36","195","SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Vancouver WA","S","1990 Mazda Miata","White"
