"Event ID","Event Name","Started At","Ended At"
"2470-4837-2147483758-20230210","V EXTREMO 4X4 PIZARRA","2023-02-10 16:50:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3636","V EXTREMO 4X4 - PIZARRA","4837","V EXTREMO 4X4 - PIZARRA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","V EXTREMO 4X4","1073742104","2º SECTOR DE RESISTENCIA","Race","2023-02-12 08:00:00 UTC","2023-02-12 14:14:44 UTC","PROVISIONAL","27","https://racehero.io/events/v-extremo-4x4-pizarra/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"ALEJANDRO MOYA ACEBES","1","1","451","PROMOCION","0","","","","","0","27","21755.775","19","128.662","0.0","0.0","0.0","0","FRANCISCO PEREZ CUEVAS","MARBELLA 4X4","NISSAN PATROL GR Y61"
"RAFAEL MUÑOZ CAMARA","2","2","404","PROMOCION","0","","1 Vuelta","","1 Vuelta","1 Lap","26","21657.186","24","127.605","0.0","0.0","0.0","0","JESUS CAMARA ORDOÑEZ","TECÉ 4X4","LAND ROVER DISCOVERY II"
"DIEGO CABILLON GONZALEZ","3","3","452","PROMOCION","0","","1 Vuelta","","2 Vueltas","2 Laps","25","21674.258","22","134.471","0.0","0.0","0.0","0","VICTOR HURTAD GUTIERREZ","DC EXTREME 4X4","NISSAN PATROL K260"
"GUIDO GOMEZ","4","1","101","SUPERPROTO","1","1","7 Vueltas","","9 Vueltas","0","18","15156.554","1","613.41","0.0","0.0","0.0","0","GREGORIO ESTEVES","ECO AGB PARK","Toyota/Land Cruiser 250 turbo diesel"
"MANUEL GUIRADO ESPAÑA","5","1","207","PROTO","5","","1 Vuelta","","10 Vueltas","0","17","14479.763","16","617.665","0.0","0.0","0.0","0","DANIEL GUIRADO ESPAÑA","MJ NEUMATICOS","NISSAN PATROL GR"
"JULIAN MARTINEZ ALMENDARIZ","6","2","160","SUPERPROTO","4","4","1 Vuelta","","11 Vueltas","2 Laps","16","14108.909","16","705.143","0.0","0.0","0.0","0","LAURA MARTINEZ CALONGE","JUMAR TEAM","JUMAR PROTO MERCEDES"
"JOSE LUIS MARTIN TORRES","7","1","317","EXTREMO","8","","1 Vuelta","","12 Vueltas","0","15","16553.943","12","620.073","0.0","0.0","0.0","0","SERGIO MARTINEZ LOPEZ","CARPAINT","SUZUKI SAMURAI"
"ALEJANDRO CECILIA JIMENA","8","2","322","EXTREMO","11","","2 Vueltas","","14 Vueltas","2 Laps","13","16173.879","10","680.807","0.0","0.0","0.0","0","RAQUEL CECILIA JIMENA","TEAM CHUKI POWER","SUZUKI SAMURAI"
"SANTIAGO PEREZ PIÑA","9","3","306","EXTREMO","9","","1 Vuelta","","15 Vueltas","3 Laps","12","16047.48","4","676.756","0.0","0.0","0.0","0","SERGIO SANCHEZ TORRES","SAMPER","NISSAN CRAWLER"
"DANIEL LOPEZ ROPERO","10","2","201","PROTO","7","","4:24.474","","15 Vueltas","30:32.191","12","16311.954","3","654.466","0.0","0.0","0.0","0","FRANCISCO LOPEZ ROPERO","LOPEZ ROPERO","NISSAN PATROL"
"MANUEL CAMPOS FITZ","11","3","113","SUPERPROTO","2","2","2 Vueltas","","17 Vueltas","8 Laps","10","13690.477","2","796.114","0.0","0.0","0.0","0","DANIEL FERNANDEZ MARTOS","TEAM ZAPATITO 4X4","NISSAN PATROL"
"OSCAR CASTRO PEREZ","12","4","309","EXTREMO","12","","1 Vuelta","","18 Vueltas","6:02.562","9","16916.505","3","702.395","0.0","0.0","0.0","0","ADRIAN MEDINA ROJAS","ELECTROMECANICA OSCAR","NISSAN TERRANO"
"LUIS ORTIGOSA BLANCO","13","5","311","EXTREMO","10","","1 Vuelta","","19 Vueltas","7 Laps","8","12550.069","7","600.043","0.0","0.0","0.0","0","LUIS ORTIGOSA FERNANDEZ","LUIS EXTREMO","NISSAN PATROL"
"CARLOS GAONA GORDILLO","14","1","444","MEJORADO","18","","1 Vuelta","","20 Vueltas","0","7","21192.564","5","944.988","0.0","0.0","0.0","0","ALEJANDRO VELA ORTIZ","RACE BULL TEAM","NISSAN PATROL TOP LINE"
"BLAS DIAZ RIERA","15","2","408","MEJORADO","19","","1 Vuelta","","21 Vueltas","1 Lap","6","18921.423","4","711.797","0.0","0.0","0.0","0","MARIO MARI FERRER","TEAM KIKETS","NISSAN PATROL GR Y60"
"SALVADOR GARCIA BERLANGA","16","6","318","EXTREMO","14","","1 Vuelta","","22 Vueltas","10 Laps","5","12068.593","3","975.773","0.0","0.0","0.0","0","YERAI GARCIA MARTIN","TEAM MILLAN 4X4","NISSAN PATROL"
"CARLOS JOSE MARI TORRES","17","3","321","MEJORADO","17","","2:53:15.623","","22 Vueltas","21:11.652","5","22464.216","1","900.452","0.0","0.0","0.0","0","JOSE TORRES TORRES","IBIZA CLUB 4X4","NISSAN PATROL GR Y61"
"CRISTIAN ARROYO TEJERO","18","3","209","PROTO","15","","1 Vuelta","","23 Vueltas","21:01.827","4","15741.59","2","1061.519","0.0","0.0","0.0","0","ALVARO ARIZA ALCANTARA","TEAM CAT","SUZUKI SAMURAI"
