"Event ID","Event Name","Started At","Ended At"
"2470-4837-2147483758-20230210","V EXTREMO 4X4 PIZARRA","2023-02-10 16:50:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3636","V EXTREMO 4X4 - PIZARRA","4837","V EXTREMO 4X4 - PIZARRA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","V EXTREMO 4X4","1073742103","1º SECTOR DE RESISTENCIA - SABADO","Race","2023-02-11 09:00:00 UTC","2023-02-11 14:24:08 UTC","PROVISIONAL","33","https://racehero.io/events/v-extremo-4x4-pizarra/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"ALEJANDRO MOYA ACEBES","1","1","451","PROMOCION","0","","","","","0","33","19505.644","33","107.98","0.0","0.0","0.0","0","FRANCISCO PEREZ CUEVAS","MARBELLA 4X4","NISSAN PATROL GR Y61"
"DIEGO CABILLON GONZALEZ","2","2","452","PROMOCION","0","","1 Vuelta","","1 Vuelta","15:36.423","32","20442.067","17","114.936","0.0","0.0","0.0","0","VICTOR HURTAD GUTIERREZ","DC EXTREME 4X4","NISSAN PATROL K260"
"RAFAEL MUÑOZ CAMARA","3","3","404","PROMOCION","0","","3 Vueltas","","4 Vueltas","14:58.042","29","20403.686","20","111.476","0.0","0.0","0.0","0","JESUS CAMARA ORDOÑEZ","TECÉ 4X4","LAND ROVER DISCOVERY II"
"MANUEL GUIRADO ESPAÑA","4","1","207","PROTO","5","1","16 Vueltas","","20 Vueltas","0","13","13567.569","11","660.494","0.0","0.0","0.0","0","DANIEL GUIRADO ESPAÑA","MJ NEUMATICOS","NISSAN PATROL GR"
"SANTIAGO PEREZ PIÑA","5","1","306","EXTREMO","13","","3 Vueltas","","23 Vueltas","0","10","13738.268","8","590.668","0.0","0.0","0.0","0","SERGIO SANCHEZ TORRES","SAMPER","NISSAN CRAWLER"
"GUIDO GOMEZ","6","1","101","SUPERPROTO","3","3","1 Vuelta","","24 Vueltas","0","9","11695.456","9","694.967","0.0","0.0","0.0","0","GREGORIO ESTEVES","ECO AGB PARK","Toyota/Land Cruiser 250 turbo diesel"
"ROBERTO GARCIA LAZO","7","2","107","SUPERPROTO","4","4","1 Vuelta","","25 Vueltas","1 Lap","8","11326.648","8","1029.567","0.0","0.0","0.0","0","JESSICA GARCIA CALLEALTA","MECALAZO","EUROFIGHTER"
"LUIS ORTIGOSA BLANCO","8","2","311","EXTREMO","16","","20:40.253","","25 Vueltas","2 Laps","8","12566.901","8","613.752","0.0","0.0","0.0","0","LUIS ORTIGOSA FERNANDEZ","LUIS EXTREMO","NISSAN PATROL"
"OSCAR CASTRO PEREZ","9","3","309","EXTREMO","17","","13:25.888","","25 Vueltas","2 Laps","8","13372.789","4","612.922","0.0","0.0","0.0","0","ADRIAN MEDINA ROJAS","ELECTROMECANICA OSCAR","NISSAN TERRANO"
"JOSE JUAN ROMERO DELGADO","10","2","206","PROTO","8","","1:30.503","","25 Vueltas","5 Laps","8","13463.292","7","931.613","0.0","0.0","0.0","0","JOSE JUAN ROEMRO SANCHEZ","TEAM 4X4 EL PEGOTE","JEEP YJ"
"OSVALDO RIOS ESPINOLA","11","4","303","EXTREMO","10","","2:28.905","","25 Vueltas","2 Laps","8","13612.197","7","688.164","0.0","0.0","0.0","0","FRANCISCO GALEOANO RODRIGUEZ","TEAM H. RIOS","NISSAN PATROL"
"CARLOS JOSE MARI TORRES","12","1","321","MEJORADO","18","","1:29:27.270","","25 Vueltas","0","8","18979.467","6","722.199","0.0","0.0","0.0","0","JOSE TORRES TORRES","IBIZA CLUB 4X4","NISSAN PATROL GR Y61"
