"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484761-20201107","ACS SV 07-Nov-2020","2020-11-07 18:13:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","07-Nov-2020","1073752581","Purple2","Practice","2020-11-07 18:13:00 UTC","2020-11-07 18:32:05 UTC","PROVISIONAL","7","https://racehero.io/events/acs-sv-07-nov-2020/results/1073752581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Schwartz","1","1","100","","6","6","","","","0","7","1069.204","5","118.575","85.009","65.993","19.599999999999998","0","INT","08 Mustang GT Red"
"kevin studer","2","2","59","","4","4","0.578","","0.578","0 Laps","7","1068.076","5","119.153","84.597","66.063","19.599999999999998","0","BEG","15 911 GT3 White"
"Dale Luker","3","3","35","","8","8","7.165","","7.743","1 Lap","6","983.79","6","126.318","79.799","61.477","16.799999999999997","0","INT","18 Corvette C7 Z06 Grey"
"Alan Izzo","4","4","901","","3","3","0.553","","8.296","1 Lap","6","982.291","6","126.871","79.451","61.57","16.799999999999997","0","BEG","17 M240i Black"
"Brett Habegger","5","5","521","","13","13","0.707","","9.003","1 Lap","6","1037.255","6","127.578","79.01","58.308","16.799999999999997","0","BEG","05 Mustang GT Blue"
"Evan Butka","6","6","20","","7","7","0.059","","9.062","1 Lap","6","994.512","4","127.637","78.974","60.814","16.799999999999997","0","INT","13 Focus ST Black"
"Michael Dun","7","7","194","","17","17","3.153","","12.215","1 Lap","6","1068.721","4","130.79","77.07","56.591","16.799999999999997","0","BEG","16 GS F Red"
"Gabriel Gonzalez","8","8","917","","2","2","1.573","","13.788","1 Lap","6","982.221","6","132.363","76.154","61.575","16.799999999999997","0","BEG","91 RX-7 Red"
"Jason Billiot","9","9","14","","1","1","0.839","","14.627","1 Lap","6","988.002","4","133.202","75.675","61.214","16.799999999999997","0","INT","08 S6 Silver"
"Walter York","10","10","109","","11","11","2.899","","17.526","1 Lap","6","1065.296","5","136.101","74.063","56.773","16.799999999999997","0","BEG","17 Mustang GT Silver"
"James Farruggia","11","11","25","","15","15","2.575","","20.101","19.405","6","1088.609","6","138.676","72.687","55.557","16.799999999999997","0","INT","17 Focus RS White"
"Charles Neal","12","12","45","","9","9","0.564","","20.665","18.475","6","1087.679","6","139.24","72.393","55.605","16.799999999999997","0","INT","05 G35 Black"
"Ricardo Santisteban","13","13","15","","10","10","0.108","","20.773","1 Lap","6","1067.516","6","139.348","72.337","56.655","16.799999999999997","0","BEG","86 RX-7 Red"
"David Mar","14","14","383","","12","12","3.365","","24.138","40.678","6","1109.882","4","142.713","70.631","54.492","16.799999999999997","0","BEG","12 911 Carrera Red"
"Mason DeLalla","15","15","981","","5","5","0.202","","24.340","1 Lap","6","1065.975","5","142.915","70.531","56.737","16.799999999999997","0","BEG","16 MX-5 Miata White"
"Steve Judd","16","16","17","","14","14","9.275","","33.615","2 Laps","5","1008.001","5","152.19","66.233","50.0","14.0","0","BEG","18 Civic Type-R Red"
"Bret Taylor","17","17","85","","16","16","2.181","","35.796","6 Laps","1","383.281","1","154.371","65.297","26.299","2.8","0","BEG","85 Corvette Black"
"Sam Dun","18","18","388","","18","","9.802","","45.598","4 Laps","3","959.996","2","164.173","61.399","31.5","8.399999999999999","0","X","73 Camaro Grey"
