"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484761-20201107","ACS SV 07-Nov-2020","2020-11-07 18:13:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","07-Nov-2020","1073752576","Yellow1","Practice","2020-11-08 02:23:00 UTC","2020-11-08 02:37:03 UTC","PROVISIONAL","3","https://racehero.io/events/acs-sv-07-nov-2020/results/1073752576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Leo Bernhardt","1","1","405","","1","1","","","","0","3","676.324","2","144.864","69.583","44.712","8.399999999999999","0","INT","07 Cayman S Silver"
"- 8566512 -","2","2","-??-","","10","10","13.115","","13.115","1 Lap","2","640.476","2","157.979","63.806","31.477","5.6","0"
"James Liu","3","3","357","","5","5","1.231","","14.346","1 Lap","2","634.526","2","159.21","63.313","31.772","5.6","0","INT","14 Cayman White"
"Lance Pekala","4","4","66","","2","2","1.568","","15.914","50.443","3","726.767","2","160.778","62.695","41.609","8.399999999999999","0","INT","08 M5"
"David Yansens","5","5","912","","8","8","0.184","","16.098","1 Lap","2","637.627","2","160.962","62.623","31.617","5.6","0","INT","15 RC F Grey"
"Jason Bell","6","6","816","","9","9","5.534","","21.632","1 Lap","2","669.617","2","166.496","60.542","30.107","5.6","0","INT","03 S2000 Blue"
"Justin Davis","7","7","87","","4","4","9.659","","31.291","1 Lap","2","639.368","2","176.155","57.222","31.531","5.6","0","INT","87 RX-7 Red"
"Luis Chaidez","8","8","625","","7","7","0.454","","31.745","1 Lap","2","674.825","2","176.609","57.075","29.874","5.6","0","INT","86 RX-7 Grey"
"Richard Evans","9","9","24","","6","6","5.505","","37.250","9.159","2","685.483","2","182.114","55.35","29.41","5.6","0","INT","11 Z4 3.0L Black"
"Alvaro Garcia","10","10","707","","11","11","4.098","","41.348","41.491","2","717.815","2","186.212","54.132","28.085","5.6","0","INT","93 RX-7 (FD) Blue"
"Carlos Mena","11","11","514","","3","3","4:38.318","","5:19.666","30.954","1","707.278","1","464.53","21.699","14.252","2.8","0","INT","18 BRZ White"
