"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484761-20201107","ACS SV 07-Nov-2020","2020-11-07 18:13:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","07-Nov-2020","1073752587","Purple3","Practice","2020-11-07 20:49:00 UTC","2020-11-07 21:13:30 UTC","PROVISIONAL","7","https://racehero.io/events/acs-sv-07-nov-2020/results/1073752587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"kevin studer","1","1","59","","2","2","","","","0","7","1318.354","7","118.209","85.273","53.521","19.599999999999998","0","BEG","15 911 GT3 White"
"David Schwartz","2","2","100","","1","1","0.549","","0.549","16.588","7","1334.942","7","118.758","84.878","52.856","19.599999999999998","0","INT","08 Mustang GT Red"
"Evan Butka","3","3","20","","6","6","1.338","","1.887","1:03.629","7","1381.983","7","120.096","83.933","51.057","19.599999999999998","0","INT","13 Focus ST Black"
"Dale Luker","4","4","35","","3","3","1.100","","2.987","45.546","7","1363.9","2","121.196","83.171","51.734","19.599999999999998","0","INT","18 Corvette C7 Z06 Grey"
"Alan Izzo","5","5","901","","4","4","0.847","","3.834","1:08.4","7","1386.754","3","122.043","82.594","50.881","19.599999999999998","0","BEG","17 M240i Black"
"Brett Habegger","6","6","521","","5","5","2.346","","6.180","1:19.828","7","1398.182","7","124.389","81.036","50.466","19.599999999999998","0","BEG","05 Mustang GT Blue"
"Michael Dun","7","7","194","","7","7","1.740","","7.920","1:28.665","7","1407.019","7","126.129","79.918","50.149","19.599999999999998","0","BEG","16 GS F Red"
"Jason Billiot","8","8","14","","9","9","3.854","","11.774","2:00.835","7","1439.189","3","129.983","77.549","49.028","19.599999999999998","0","INT","08 S6 Silver"
"James Farruggia","9","9","25","","11","11","1.033","","12.807","1 Lap","6","1312.84","4","131.016","76.937","46.068","16.799999999999997","0","INT","17 Focus RS White"
"Gabriel Gonzalez","10","10","917","","8","8","0.729","","13.536","2:00.074","7","1438.428","6","131.745","76.511","49.054","19.599999999999998","0","BEG","91 RX-7 Red"
"Walter York","11","11","109","","10","10","1.957","","15.493","27.264","6","1345.618","5","133.702","75.392","44.946","16.799999999999997","0","BEG","17 Mustang GT Silver"
"Ricardo Santisteban","12","12","15","","13","13","1.406","","16.899","51.953","6","1370.307","5","135.108","74.607","44.136","16.799999999999997","0","BEG","86 RX-7 Red"
"David Mar","13","13","383","","15","15","0.391","","17.290","58.579","6","1376.933","1","135.499","74.392","43.924","16.799999999999997","0","BEG","12 911 Carrera Red"
"Mason DeLalla","14","14","981","","14","14","1.032","","18.322","45.384","6","1363.738","6","136.531","73.829","44.349","16.799999999999997","0","BEG","16 MX-5 Miata White"
"Charles Neal","15","15","45","","12","12","2.011","","20.333","56.86","6","1375.214","5","138.542","72.758","43.979","16.799999999999997","0","INT","05 G35 Black"
"Sam Dun","16","16","388","","17","17","3.194","","23.527","1:58.312","6","1436.666","5","141.736","71.118","42.097","16.799999999999997","0","X","73 Camaro Grey"
"Ruben Juarez","17","17","1004","","18","18","0.109","","23.636","2:00.303","6","1438.657","5","141.845","71.063","42.039","16.799999999999997","0"
"Steve Judd","18","18","17","","16","16","4.598","","28.234","1:55.631","6","1433.985","5","146.443","68.832","42.176","16.799999999999997","0","BEG","18 Civic Type-R Red"
