"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484761-20201107","ACS SV 07-Nov-2020","2020-11-07 18:13:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","07-Nov-2020","1073752593","Purple4","Practice","2020-11-07 23:02:00 UTC","2020-11-07 23:22:52 UTC","PROVISIONAL","8","https://racehero.io/events/acs-sv-07-nov-2020/results/1073752593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"kevin studer","1","1","59","","1","1","","","","0","8","1076.85","2","117.134","86.055","74.885","22.4","0","BEG","15 911 GT3 White"
"David Schwartz","2","2","100","","2","2","0.525","","0.525","23.759","8","1100.609","2","117.659","85.671","73.269","22.4","0","INT","08 Mustang GT Red"
"Dale Luker","3","3","35","","4","4","2.872","","3.397","1 Lap","7","1025.106","7","120.531","83.63","68.832","19.6","0","INT","18 Corvette C7 Z06 Grey"
"Evan Butka","4","4","20","","3","3","1.924","","5.321","6 Laps","2","637.935","2","122.455","82.316","31.602","5.6","0","INT","13 Focus ST Black"
"Brett Habegger","5","5","521","","5","5","2.068","","7.389","1 Lap","7","1039.441","6","124.523","80.949","67.883","19.6","0","BEG","05 Mustang GT Blue"
"Jason Billiot","6","6","14","","6","6","5.034","","12.423","0.965","7","1077.815","2","129.557","77.804","65.466","19.6","0","INT","08 S6 Silver"
"Gabriel Gonzalez","7","7","917","","8","8","2.090","","14.513","19.01","7","1095.86","4","131.647","76.568","64.388","19.6","0","BEG","91 RX-7 Red"
"James Farruggia","8","8","25","","7","7","0.129","","14.642","2 Laps","6","974.069","3","131.776","76.493","62.09","16.8","0","INT","17 Focus RS White"
"Ricardo Santisteban","9","9","15","","10","10","0.576","","15.218","3 Laps","5","847.79","4","132.352","76.161","59.449","14.0","0","BEG","86 RX-7 Red"
"Mason DeLalla","10","10","981","","12","12","3.099","","18.317","2 Laps","6","1003.748","6","135.451","74.418","60.254","16.8","0","BEG","16 MX-5 Miata White"
"Walter York","11","11","109","","9","9","0.281","","18.598","2 Laps","6","1011.583","3","135.732","74.264","59.787","16.8","0","BEG","17 Mustang GT Silver"
"David Mar","12","12","383","","11","11","1.747","","20.345","3 Laps","5","899.54","1","137.479","73.32","56.029","14.0","0","BEG","12 911 Carrera Red"
"Ruben Juarez","13","13","1004","","13","13","4.844","","25.189","2 Laps","6","1048.177","4","142.323","70.825","57.7","16.8","0"
"Steve Judd","14","14","17","","14","14","6.652","","31.841","24.813","6","1101.663","5","148.975","67.662","54.899","16.8","0","BEG","18 Civic Type-R Red"
