"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484761-20201107","ACS SV 07-Nov-2020","2020-11-07 18:13:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","07-Nov-2020","1073752588","Yellow3","Practice","2020-11-07 20:49:00 UTC","2020-11-07 21:14:33 UTC","PROVISIONAL","9","https://racehero.io/events/acs-sv-07-nov-2020/results/1073752588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Yansens","1","1","912","","1","1","","","","0","8","1204.536","2","116.741","86.345","66.947","22.4","0","INT","15 RC F Grey"
"Enrique Mar Jr","2","2","1019","","2","2","7.310","","7.310","2:59.526","9","1384.062","3","124.051","81.257","65.546","25.2","0"
"Robby Goldstein","3","3","96","","4","4","4.570","","11.880","4:25.044","9","1469.58","4","128.621","78.37","61.732","25.2","0","INT","03 IS 300 Silver"
"Lance Pekala","4","4","66","","3","3","1.831","","13.711","4:34.595","9","1479.131","2","130.452","77.27","61.333","25.2","0","INT","08 M5"
"Jason Bell","5","5","816","","5","5","1.257","","14.968","2:16.285","8","1340.821","8","131.709","76.532","60.142","22.4","0","INT","03 S2000 Blue"
"Walter York","6","6","109","","8","8","0.003","","14.971","3:02.942","8","1387.478","3","131.712","76.531","58.12","22.4","0","BEG","17 Mustang GT Silver"
"Dennis Uebersetzig","7","7","42","","7","7","0.418","","15.389","2 Laps","6","1110.066","6","132.13","76.289","54.483","16.799999999999997","0","ADV","ADV","99 Miata Red"
"Richard Evans","8","8","24","","6","6","1.833","","17.222","2:58.449","8","1382.985","8","133.963","75.245","58.309","22.4","0","INT","11 Z4 3.0L Black"
"Alvaro Garcia","9","9","707","","11","","2.003","","19.225","4:05.456","7","1449.992","6","135.966","74.136","48.662","19.599999999999998","0","INT","93 RX-7 (FD) Blue"
"Luis Chaidez","10","10","625","","9","","3.152","","22.377","1:46.173","6","1310.709","6","139.118","72.456","46.143","16.799999999999997","0","INT","86 RX-7 Grey"
"Justin Davis","11","11","87","","10","","12.995","","35.372","13.842","5","1218.378","4","152.113","66.267","41.366","14.0","0","INT","87 RX-7 Red"
