"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484761-20201107","ACS SV 07-Nov-2020","2020-11-07 18:13:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","07-Nov-2020","1073752575","Purple1","Practice","2020-11-08 02:23:00 UTC","2020-11-08 02:37:17 UTC","PROVISIONAL","3","https://racehero.io/events/acs-sv-07-nov-2020/results/1073752575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jason Billiot","1","1","14","","2","2","","","","0","3","700.401","2","158.744","63.498","43.175","8.399999999999999","0","INT","08 S6 Silver"
"Gabriel Gonzalez","2","2","917","","9","9","2.287","","2.287","39.086","3","739.487","2","161.031","62.597","40.893","8.399999999999999","0","BEG","91 RX-7 Red"
"shay talbi","3","3","111","","1","1","0.658","","2.945","1:12.306","2","772.707","2","161.689","62.342","26.09","5.6","0","INT","18 Shelby GT350 Grey"
"Alan Izzo","4","4","901","","10","10","2.284","","5.229","41.049","3","741.45","3","163.973","61.474","40.785","8.399999999999999","0","BEG","17 M240i Black"
"Mason DeLalla","5","5","981","","3","3","1.842","","7.071","18.891","3","719.292","1","165.815","60.791","42.041","8.399999999999999","0","BEG","16 MX-5 Miata White"
"David Schwartz","6","6","100","","4","4","2.398","","9.469","39.38","3","739.781","1","168.213","59.924","40.877","8.399999999999999","0","INT","08 Mustang GT Red"
"Evan Butka","7","7","20","","12","12","0.059","","9.528","59.004","3","759.405","2","168.272","59.903","39.821","8.399999999999999","0","INT","13 Focus ST Black"
"Charles Neal","8","8","45","","8","8","2.839","","12.367","53.951","3","754.352","2","171.111","58.909","40.087","8.399999999999999","0","INT","05 G35 Black"
"Binesh Azizy","9","9","26","","5","5","0.806","","13.173","49.262","3","749.663","3","171.917","58.633","40.338","8.399999999999999","0","INT","15 911 GT3 Black"
"Ricardo Santisteban","10","10","15","","11","11","0.150","","13.323","1:16.574","3","776.975","2","172.067","58.582","38.92","8.399999999999999","0","BEG","86 RX-7 Red"
"kevin studer","11","11","59","","6","6","2.479","","15.802","54.478","3","754.879","3","174.546","57.75","40.059","8.399999999999999","0","BEG","15 911 GT3 White"
"Dale Luker","12","12","35","","7","7","0.276","","16.078","57.891","3","758.292","3","174.822","57.659","39.879","8.399999999999999","0","INT","18 Corvette C7 Z06 Grey"
"Bret Taylor","13","13","85","","14","14","0.827","","16.905","1 Lap","2","613.874","2","175.649","57.387","32.841","5.6","0","BEG","85 Corvette Black"
"Walter York","14","14","109","","13","13","12.365","","29.270","1 Lap","2","636.504","2","188.014","53.613","31.673","5.6","0","BEG","17 Mustang GT Silver"
"David Mar","15","15","383","","15","15","19.849","","49.119","3.139","2","703.54","1","207.863","48.493","28.655","5.6","0","BEG","12 911 Carrera Red"
