"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484761-20201107","ACS SV 07-Nov-2020","2020-11-07 18:13:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","07-Nov-2020","1073752580","Black2","Practice","2020-11-07 18:13:00 UTC","2020-11-07 18:32:09 UTC","PROVISIONAL","7","https://racehero.io/events/acs-sv-07-nov-2020/results/1073752580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nicholas Matta","1","1","25","","2","2","","","","0","7","1022.121","3","116.356","86.631","69.033","19.599999999999998","0","INT","19 M2"
"Hiten Patel","2","2","991","","12","12","0.652","","0.652","1 Lap","6","986.753","5","117.008","86.148","61.292","16.799999999999997","0","INT","19 911 GT3 RS Silver"
"Bar Zur","3","3","8","","7","7","1.795","","2.447","2 Laps","5","827.507","5","118.803","84.846","60.906","14.0","0","INT","20 Cayman GT4 Black"
"JOEL OFRECIO","4","4","112","","1","1","0.171","","2.618","6.997","7","1029.118","5","118.974","84.724","68.564","19.599999999999998","0","INT","16 Golf R Blue"
"eran eliyahoo","5","5","9","","5","5","0.767","","3.385","1:02.582","7","1084.703","7","119.741","84.182","65.05","19.599999999999998","0","INT","15 650s Orange"
"Ryan Hubbard","6","6","68","","4","4","1.838","","5.223","55.846","7","1077.967","3","121.579","82.909","65.457","19.599999999999998","0","INT","19 Mustang GT Black"
"EREZ PERETZ","7","7","1","","10","10","3.265","","8.488","1 Lap","6","1006.618","6","124.844","80.741","60.082","16.799999999999997","0","INT","15 R8 White"
"Lee Phillips","8","8","56","","9","9","0.045","","8.533","1 Lap","6","988.03","6","124.889","80.712","61.213","16.799999999999997","0","INT","19 Civic Type-R Black"
"Leo Shochat","9","9","626","","6","6","0.428","","8.961","1 Lap","6","983.941","6","125.317","80.436","61.467","16.799999999999997","0","INT","16 Cayman GT4 Red"
"Scott Lewis","10","10","10","","3","3","1.067","","10.028","1 Lap","6","979.214","4","126.384","79.757","61.764","16.799999999999997","0","INT","17 MX-5 Grey"
"Erwin Jeong","11","11","996","","8","8","5.671","","15.699","23.461","6","1045.582","5","132.055","76.332","57.843","16.799999999999997","0","INT","INT","04 911 GT3 Silver"
"Shaun Ongstad","12","12","59","","11","11","2.610","","18.309","12.86","4","1034.981","1","134.665","74.852","38.957","11.2","0","INT","INT","03 SLK32 AMG Green"
