"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484761-20201107","ACS SV 07-Nov-2020","2020-11-07 18:13:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","07-Nov-2020","1073752582","Yellow2","Practice","2020-11-07 18:13:00 UTC","2020-11-07 18:33:26 UTC","PROVISIONAL","7","https://racehero.io/events/acs-sv-07-nov-2020/results/1073752582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Henry Khalili","1","1","171","","5","5","","","","0","7","1083.85","5","113.356","88.923","65.101","19.599999999999998","0","ADV","17 Corvette C7 Z06 Black"
"David Yansens","2","2","912","","8","8","4.994","","4.994","4 Laps","3","615.528","3","118.35","85.171","49.129","8.399999999999999","0","INT","15 RC F Grey"
"shay talbi","3","3","111","","11","","8.063","","13.057","2 Laps","5","1044.363","2","126.413","79.739","48.259","14.0","0","INT","18 Shelby GT350 Grey"
"Lance Pekala","4","4","66","","2","2","3.159","","16.216","1:07.514","7","1151.364","7","129.572","77.795","61.284","19.599999999999998","0","INT","08 M5"
"Leo Bernhardt","5","5","405","","1","1","0.296","","16.512","4 Laps","3","604.33","3","129.868","77.617","50.039","8.399999999999999","0","INT","07 Cayman S Silver"
"Robby Goldstein","6","6","96","","10","10","0.190","","16.702","1.91","6","1085.76","6","130.058","77.504","55.703","16.799999999999997","0","INT","03 IS 300 Silver"
"James Liu","7","7","357","","4","4","0.490","","17.192","1:06.318","5","1150.168","4","130.548","77.213","43.82","14.0","0","INT","14 Cayman White"
"Carlos Mena","8","8","514","","7","7","1.775","","18.967","4 Laps","3","648.664","2","132.323","76.177","46.619","8.399999999999999","0","INT","18 BRZ White"
"Jason Bell","9","9","816","","3","3","4.159","","23.126","1 Lap","6","1052.636","4","136.482","73.856","57.456","16.799999999999997","0","INT","03 S2000 Blue"
"Richard Evans","10","10","24","","6","6","5.245","","28.371","52.123","6","1135.973","6","141.727","71.123","53.241","16.799999999999997","0","INT","11 Z4 3.0L Black"
"Alvaro Garcia","11","11","707","","11","11","10.032","","38.403","24.704","5","1108.554","5","151.759","66.421","45.465","14.0","0","INT","93 RX-7 (FD) Blue"
"Justin Davis","12","12","87","","9","9","2.308","","40.711","2 Laps","5","1071.507","4","154.067","65.426","47.037","14.0","0","INT","87 RX-7 Red"
"Luis Chaidez","13","13","625","","0","","","","","7 Laps","0","318.94","0","0.0","0.0","0.0","0.0","0","INT","86 RX-7 Grey"
