"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484761-20201107","ACS SV 07-Nov-2020","2020-11-07 18:13:00 UTC","2020-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","07-Nov-2020","1073752578","Orange2","Practice","2020-11-07 18:13:00 UTC","2020-11-07 18:31:23 UTC","PROVISIONAL","7","https://racehero.io/events/acs-sv-07-nov-2020/results/1073752578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Shayan Lorasbi","1","1","55","","2","2","","","","0","2","377.103","2","123.678","81.502","53.46","5.6","0","INT","INT","15 Corvette Stingray Z51 Grey"
"Kevin Lee","2","2","79","","1","1","0.308","","0.308","10:31.403","7","1008.506","7","123.986","81.3","69.965","19.599999999999998","0","INT","14 911 GT3 Black"
"Chris Vandepolder","3","3","919","","10","10","0.914","","1.222","10:05.088","6","982.191","6","124.9","80.705","61.577","16.799999999999997","0","INT","INT","16 Corvette C7 Z06 Black"
"Benjamin Leung","4","4","5","","4","4","2.369","","3.591","11:25.16","7","1062.263","7","127.269","79.202","66.424","19.599999999999998","0","INT","15 M3 Blue"
"Yaron Ivgy","5","5","278","","3","3","4.919","","8.510","11:48.296","7","1085.399","6","132.188","76.255","65.008","19.599999999999998","0","INT","06 Cayman S Blue"
"Anthony Mitchell","6","6","21","","7","7","1.670","","10.180","10:21.191","6","998.294","6","133.858","75.304","60.583","16.799999999999997","0","INT","18 911 GT2 RS Black"
"Hiten Patel","7","7","991","","11","11","0.879","","11.059","10:54.299","6","1031.402","6","134.737","74.812","58.639","16.799999999999997","0","INT","19 911 GT3 RS Silver"
"Binesh Azizy","8","8","26","","9","9","4.674","","15.733","10:55.607","6","1032.71","6","139.411","72.304","58.564","16.799999999999997","0","INT","15 911 GT3 Black"
"Corbin Reinhardt","9","9","4","","6","6","0.750","","16.483","51.991","2","429.094","1","140.161","71.917","46.983","5.6","0","INT","08 Corvette C6 Yellow"
"shay talbi","10","10","111","","5","5","1.002","","17.485","11:24.421","4","1061.524","3","141.163","71.407","37.983","11.2","0","INT","18 Shelby GT350 Grey"
"lior alkoby","11","11","40","","8","8","4.492","","21.977","9:13.127","5","930.23","4","145.655","69.205","54.18","14.0","0","INT","16 911 GT3 RS White"
