"Event ID","Event Name","Started At","Ended At"
"355-2147483649-20161224","KEJURDA BALAP MOTOR IMI ACEH 2016 SERI 5","2016-12-25 02:28:00 UTC","2016-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"432","HARAPAN BANGSA Circuit","544","HARAPAN BANGSA Circuit","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","KLS12 -  MATIC 130CC STANDAR MP-7 PEMULA","1073741855","QUALIFICATION","Qualifying","2016-12-25 05:43:00 UTC","2016-12-25 05:50:30 UTC","FINAL","6","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2016-seri-5/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"KAFBAWI","1","1","210","KLS12","1","1","","","","0","6","391.077","2","57.79","74.753","66.279","7.2","0","ACEH BESAR","C RACING RRC HONDA AMOY YU SPORT"
"ACIL WIDODO","2","2","92","KLS12","5","5","","","0.389","13.264","6","404.341","3","58.179","74.254","64.104","7.2","0","ACEH BARAT","MFJRT RACING BARISAN MUDA"
"RAFI BOY","3","3","105","KLS12","6","6","","","0.855","12.877","6","403.954","3","58.645","73.664","64.166","7.2","0","BANDA ACEH","LIAR 69 BIT MOTOR"
"ILHAM WAHYUDI","4","4","212","KLS12","2","2","","","0.950","13.083","6","404.16","5","58.74","73.544","64.133","7.2","0","BANDA ACEH","BINTARO RT"
"AGUS","5","5","181","KLS12","4","4","","","0.976","12.016","6","403.093","4","58.766","73.512","64.303","7.2","0","BANDA ACEH","M2N HALO RACING"
"M RIFALZI","6","6","10","KLS12","3","3","","","1.472","15.088","6","406.165","3","59.262","72.897","63.816","7.2","0","BANDA ACEH","ZAMR MOTOR"
"AFDHALUL FITRA","7","7","121","KLS12","18","","","","1.776","3 Laps","3","365.664","1","59.566","72.525","35.442","3.6","0","BANDA ACEH","KALIEGAT A2N RT"
"MUHAMMAD TANZIL","8","8","16","KLS12","9","9","","","1.939","25.303","6","416.38","6","59.729","72.327","62.251","7.2","0","BIREUEN","AMAR SPORT RACING"
"LUCKY HERNANDES","9","9","114","KLS12","19","","","","2.469","19.944","3","411.021","2","60.259","71.691","31.531","3.6","0","BANDA ACEH","LIAR BANDA ACEH BIT MOTOR"
"SYAWAL","10","10","39","KLS12","11","11","","","2.726","26.979","6","418.056","5","60.516","71.386","62.001","7.2","0","MEULABOH","JENONG RT"
"MHD RAEDY","11","11","7","KLS12","14","14","","","3.194","33.535","6","424.612","5","60.984","70.838","61.044","7.2","0","BANDA ACEH","O2K RACING TEAM"
"SAID FADHLI","12","12","3","KLS12","15","15","","","3.640","3 Laps","3","245.173","2","61.43","70.324","52.861","3.6","0","ACEH BARAT","MEUTARI WIRATACO"
"AMAN","13","13","146","KLS12","13","13","","","3.879","1 Lap","5","372.472","5","61.669","70.051","57.991","6.0","0","BANDA ACEH","PUTRO RACING TEAM"
"ARIS MUNANDAR","14","14","103","KLS12","17","17","","","4.357","1 Lap","5","373.414","1","62.147","69.513","57.845","6.0","0","PIDIE","MMRT"
"AJI","15","15","148","KLS12","7","7","","","5.375","1 Lap","5","369.283","4","63.165","68.392","58.492","6.0","0","BANDA ACEH","C RACING RRC HONDA AMOY YU SPORT"
"FAHMI DEFRIAN","16","16","44","KLS12","16","16","","","6.183","1 Lap","5","382.754","5","63.973","67.528","56.433","6.0","0","BANDA ACEH","O2K RT"
"RIFQI OSTA","17","17","277","KLS12","12","12","","","6.269","14.701","3","405.778","2","64.059","67.438","31.939","3.6","0","ACEH BARAT","ALFI MOTOR SPORT SPA DEDY CAF?"
"MUHAMMAD AQIL SIRAJ","18","18","199","KLS12","8","8","","","7.042","4 Laps","2","180.851","2","64.832","66.634","47.774","2.4","0","BANDA ACEH","YAKUZA"
"DWI SUCI ANGGRAINI","19","19","129","KLS12","10","10","","","7.348","1 Lap","5","384.257","5","65.138","66.321","56.212","6.0","0","BANDA ACEH","BOY MOTOR"
"SYAHRUL R","20","20","14","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","LIAR BANDA ACEH"
