"Event ID","Event Name","Started At","Ended At"
"355-2147483649-20161224","KEJURDA BALAP MOTOR IMI ACEH 2016 SERI 5","2016-12-25 02:28:00 UTC","2016-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"432","HARAPAN BANGSA Circuit","544","HARAPAN BANGSA Circuit","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","KLS04 - BEBEK 4 TAK 130CC TUNE UP MP-4 PEMULA","1073741860","FINAL","Race","2016-12-25 06:50:00 UTC","2016-12-25 07:00:22 UTC","FINAL","10","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2016-seri-5/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"AGUS SETIAWAN","1","1","25","KLS04","6","6","","","","0","10","538.873","4","52.924","81.626","80.167","12.0","0","ACEH TAMIANG","ABHLM ACEH TAMIANG"
"AFIS MAWAZIR","2","2","141","KLS04","2","2","","","0.223","0.223","10","539.096","7","52.305","82.592","80.134","12.0","0","BANDA ACEH","HONDA CHAMPION PRIMA NUSANTARA FIF ASTRA NHK RT"
"M QOSI","3","3","68","KLS04","1","1","","","1.376","1.376","10","540.249","9","52.91","81.648","79.963","12.0","0","BANDA ACEH","ANDESMONT MKS 461 KORWIL ACEH TAMIANG"
"ANDRIAN ARITONANG","4","4","49","KLS04","3","3","","","8.089","8.089","10","546.962","4","53.374","80.938","78.982","12.0","0","BANDA ACEH","BOY MOTOR OM SIDA RT"
"M FIKAR","5","5","157","KLS04","15","15","","","8.318","8.318","10","547.191","8","53.544","80.681","78.949","12.0","0","BANDA ACEH","QL MOTOR FR SIN DEREK 88 RT RAHMAT ADUN"
"AFDHALUL FITRA","6","6","121","KLS04","9","9","","","8.707","8.707","10","547.58","10","53.421","80.867","78.893","12.0","0","BANDA ACEH","KALIEGAT A2N RT"
"DICKY RENALDI","7","7","70","KLS04","5","5","","","10.389","10.389","10","549.262","7","53.412","80.881","78.651","12.0","0","ACEH PIDIE","QL MOTOR FR RT"
"RAFLY NH","8","8","82","KLS04","4","4","","","15.407","15.407","10","554.28","2","54.536","79.214","77.939","12.0","0","MEULABOH","NH MEULABOH"
"AGUNG SB","9","9","20","KLS04","8","8","","","21.990","21.99","10","560.863","7","54.607","79.111","77.024","12.0","0","ACEH TAMIANG","ANUGRAH AGUNG KORWIL IMI ACEH TAMIANG"
"TEUKU IQBAL HAJJAI RIANDA","10","10","6","KLS04","7","7","","","22.309","22.309","10","561.182","3","55.343","78.059","76.98","12.0","0","BANDA ACEH","RJRT RACING TEAM"
"FADHIL RIKO","11","11","55","KLS04","10","10","","","22.999","22.999","10","561.872","7","54.681","79.004","76.886","12.0","0","BANDA ACEH","AMRT"
"AMINULLAH","12","12","188","KLS04","13","13","","","29.392","29.392","10","568.265","5","55.508","77.827","76.021","12.0","0","ACEH BESAR","TAQIM MOTOR"
"ARYA SUTA","13","13","86","KLS04","12","12","","","38.672","38.672","10","577.545","6","56.551","76.391","74.799","12.0","0","SABANG","JMS RT"
"JACKY T","14","14","43","KLS04","14","14","","","49.862","49.862","10","588.735","9","56.965","75.836","73.378","12.0","0","SABANG","JMS RT"
"KHAIRUL UMAMI","15","15","94","KLS04","17","17","","","DNF","2.673","9","541.546","7","58.491","73.858","71.794","10.799999999999999","0","BANDA ACEH","UMAY MOTOR RT"
"RIFKI LEO","16","16","227","KLS04","11","11","","","DNF","3 Laps","7","412.671","2","56.269","76.774","73.279","8.4","0","BANDA ACEH","TAQIM MOTOR"
"OTONK","17","17","149","KLS04","16","16","","","DNF","9 Laps","1","89.352","1","85.408","50.581","48.348","1.2","0","BANDA ACEH","OT MOTOR"
"SAIFUL RIZAL","18","18","29","KLS04","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","CONOT RACING"
