"Event ID","Event Name","Started At","Ended At"
"355-2147483649-20161224","KEJURDA BALAP MOTOR IMI ACEH 2016 SERI 5","2016-12-25 02:28:00 UTC","2016-12-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"432","HARAPAN BANGSA Circuit","544","HARAPAN BANGSA Circuit","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","KLS01 - BEBEK 4 TAK S/D 150CC TUNE UP MIX MP-1 SEEDED","1073741840","QUALIFICATION","Qualifying","2016-12-25 04:28:00 UTC","2016-12-25 04:37:00 UTC","FINAL","7","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2016-seri-5/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"EGA FAJAR YULIAN","1","1","69","KLS01","12","12","","","","0","7","443.18","3","51.647","83.645","68.234","8.4","0","PADANG","HONDA CAPELLA FIF ASTRA NHK RT"
"SAFRIANTO ILHAM","2","2","73","KLS01","13","13","","","0.200","0.017","7","443.197","3","51.847","83.322","68.232","8.4","0","BANDA ACEH","A2N BINA NUSA SONIC PULSA FM MIMAKI TOP1 RT"
"AGUNG FEBRI RAMADHAN","3","3","2","KLS01","1","1","","","0.546","2 Laps","5","329.459","4","52.193","82.77","65.562","6.0","0","BANDA ACEH","FRT WIRATACO YU SPORT KORWIL ACEH TAMIANG"
"ABDUL MALIK","4","4","45","KLS01","14","14","","","0.789","5.461","7","448.641","4","52.436","82.386","67.404","8.4","0","BANDA ACEH","HONDA CAPELLA FIF ASTRA NHK RT"
"MHD REZA OGEX","5","5","74","KLS01","2","2","","","2.665","0 Laps","7","424.067","4","54.312","79.54","71.309","8.4","0","ACEH JAYA","TIM PRO PANG TONI SETIA MUALEM SPBU ALUE PIET ACEH JAYA RACING"
"HADI RENALDI","6","6","59A","KLS01","3","3","","","2.690","3.33","7","446.51","4","54.337","79.504","67.725","8.4","0","BANDA ACEH","DORO 5M DIGITAL PRINTING 59 RT"
"MARANDI SETIADI","7","7","15","KLS01","4","4","","","3.218","0 Laps","7","435.079","3","54.865","78.739","69.505","8.4","0","BANDA ACEH","BANGAU RACING"
"RIANDA ZULFA","8","8","78","KLS01","10","10","","","3.581","8.179","7","451.359","3","55.228","78.221","66.998","8.4","0","BANDA ACEH","78R INDACO COFFEE BARU"
"TELE","9","9","19","KLS01","5","5","","","6.220","16.323","7","459.503","7","57.867","74.654","65.81","8.4","0","BANDA ACEH","KSR"
"ARIF MAULANA","10","10","11","KLS01","6","6","","","6.441","16.977","7","460.157","7","58.088","74.37","65.717","8.4","0"
"ZAHRUL FUADI","11","11","58","KLS01","11","11","","","7.284","33.359","7","476.539","5","58.931","73.306","63.458","8.4","0","BANDA ACEH","HBRT"
"AULIA ANNAS","12","12","1","KLS01","7","7","","","7.393","32.905","7","476.085","4","59.04","73.171","63.518","8.4","0","BANDA ACEH","FARIS MOTOR"
"MUHAMMAD SYAFI'I","13","13","41","KLS01","8","8","","","12.855","6 Laps","1","114.986","1","64.502","66.975","37.57","1.2","0","BANDA ACEH","BOB MOTOR RACING"
"JAKIY","14","14","88","KLS01","9","9","","","19.821","5 Laps","2","200.686","1","71.468","60.447","43.052","2.4","0"
