"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147484000-20211106","4º TREINO - CAMPEONATO TIME ATACK","2021-11-06 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","TIME ATACK","1073743708","4º TREINO","Practice","2021-11-06 12:00:00 UTC","2021-11-06 20:42:21 UTC","PROVISIONAL","48","https://racehero.io/events/4-treino-campeonato-time-atack/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GUILHERME RABELO","1","1","747","RWD A","9","","","","","0","37","29992.54","36","120.653","131.882","19.63","163.54","0","GT3 RS 991.2"
"BRUNO ZOTTI","2","1","13","RWD T","0","","2.815","","2.815","0","26","30795.618","15","123.468","128.875","13.434","114.92","0","GTS 991.2"
"HENRIQUE ALMEIDA","3","2","66","RWD A","0","","0.357","","3.172","10 Laps","27","23932.879","8","123.825","128.504","17.951","119.34","0","GT4 981"
"VITOR MAGALHAES","4","2","21","RWD T","0","","0.002","","3.174","11 Laps","15","30327.183","7","123.827","128.502","7.87","66.3","0","M2 CLUBSPORT"
"HENRIQUE ALMEIDA","5","3","666","RWD T","0","","0.008","","3.182","8 Laps","18","28403.749","18","123.835","128.494","10.084","79.56","0","CARRERA 992"
"PEDRO GARCIA","6","3","17","RWD A","18","","1.458","","4.640","15:28.004","29","30920.544","25","125.293","126.998","14.924","128.18","0","GT4 718"
"RODRIGO RESENDE","7","4","19","RWD T","0","","0.728","","5.368","4:28.367","14","31063.985","9","126.021","126.265","7.171","61.879999999999995","0","CARRERA S 992"
"THIAGO BART","8","5","82","RWD T","0","","0.703","","6.071","6 Laps","20","28261.857","19","126.724","125.564","11.26","88.4","0","M2 C. CLUBSPORT"
"GUILHERME RIBAS","9","6","87","RWD T","0","","0.611","","6.682","13 Laps","13","21665.555","10","127.335","124.962","9.548","57.46","0","M2 C. CLUBSPORT"
"MARCELO ROHLFS","10","1","000","AWD","19","","0.534","","7.216","0","24","22855.487","24","127.869","124.44","16.709","106.08","0","992 TURBO"
"RODRIGO ABRAS","11","4","718","RWD A","2","2","0.547","","7.763","10 Laps","27","8092.263","20","128.416","123.91","53.091","119.34","0","GT4 718"
"WILLIAN NOGUEIRA","12","7","108","RWD T","3","1","1.216","","8.979","9 Laps","17","19244.795","15","129.632","122.747","14.056","75.14","0","M3 G80"
"LUCCA VELOSO","13","2","20","AWD","22","","0.867","","9.846","16 Laps","8","18841.443","7","130.499","121.932","6.756","35.36","0","EVO X"
"RODRIGO ABRAS","14","5","640","RWD A","0","","0.217","","10.063","33 Laps","4","6291.043","4","130.716","121.73","10.117","17.68","0","GTS 718 4.0"
"KIKO / FLAVINHO","15","6","210","RWD A","10","","0.231","","10.294","14:11.735","24","30844.275","17","130.947","121.515","12.381","106.08","0","M3 E46 CLUBSPORT"
"C. ALEXANDRE","16","8","29","RWD T","0","","0.772","","11.066","23 Laps","3","30513.688","1","131.719","120.803","1.564","13.26","0","Z4 M40I"
"FAUSTO PELIZZARO","17","7","1","RWD A","1","1","1.560","","12.626","3 Laps","34","28489.206","17","133.279","119.389","18.99","150.28","0","GTS 718 4.0"
"BRUNO FIG.","18","1","53","RS","6","","4.092","","16.718","0","38","30334.368","34","137.371","115.832","19.933","167.96","0","SANDERO RS"
"BRUNO DELLI ZOTTI","19","9","125","RWD T","0","","0.617","","17.335","1:01.673","22","30857.291","5","137.988","115.314","11.345","97.24","0","997.2 GTS"
"LUCAS MAIA","20","10","63","RWD T","0","","3.287","","20.622","12 Laps","14","28738.15","7","141.275","112.631","7.752","61.879999999999995","0","C63S W205"
"LORENZO NAVES","21","8","35","RWD A","0","","0.364","","20.986","15 Laps","22","27095.845","19","141.639","112.342","12.919","97.24","0","C63 W204"
"JOAO K.","22","9","77","RWD A","20","","1.060","","22.046","20:00.549","13","31193.089","12","142.699","111.507","6.631","57.46","0","M3 E92"
"MARCELO ALVARENGA","23","3","22","AWD","10","","0.195","","22.241","15 Laps","9","20008.874","9","142.894","111.355","7.157","39.78","0","CLA 45S"
"GUSTAVO TOSTES","24","10","55","RWD A","0","","2.111","","24.352","14 Laps","23","18484.451","21","145.005","109.734","19.799","101.66","0","SLK 55 AMG"
"CLAUDIO RIZZIOLI","25","2","31","RS","5","","0.884","","25.236","12:41.639","48","31096.007","22","145.889","109.069","24.562","212.16","0","SANDERO RS"
"EMANUEL LAUREANO","26","11","300","RWD A","0","","6.266","","31.502","9 Laps","28","26501.069","22","152.155","104.578","16.812","123.75999999999999","0","C300"
"LUCAS ALMEIDA","27","11","86","RWD T","0","","2.129","","33.631","8 Laps","18","28633.244","18","154.284","103.134","10.003","79.56","0","Z4 35I"
"FABIO NAVES","28","12","43","RWD A","4","","5.560","","39.191","27 Laps","10","24070.27","7","159.844","99.547","6.611","44.2","0","M3 E90"
"PAULO MOURAO","29","1","32","FWD","18","","3.898","","43.089","0","16","24193.889","5","163.742","97.177","10.523","70.72","0","STILO"
"LEONARDO","30","2","4","FWD","0","","22.450","","1:05.539","1:47:12.976","17","30626.865","15","186.192","85.46","8.832","75.14","0","CORSA"
"RODRIGO RESENDE","31","12","62","RWD T","0","","","","","26 Laps","0","27899.212","0","0.0","0.0","0.0","0.0","0","BMW 330 i"
