"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","TaG Masters Varies","1073743990","Qualifying","Qualifying","2022-06-11 12:14:00 UTC","2022-04-23 00:24:16 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-3-2022/results/1073743990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Coello","1","1","981","TaG Masters","1","1","","","","0","6","297.119","6","49.146","43.951","43.619","3.5999999999999996","0"
"Scott Kopp","2","2","1","TaG Masters","7","7","0.161","","0.161","10.653","6","307.772","5","49.307","43.807","42.109","3.5999999999999996","0"
"Ryan Dow","3","3","29","TaG Masters","2","2","0.020","","0.181","7.416","6","304.535","6","49.327","43.789","42.557","3.5999999999999996","0"
"Tj Nevels","4","4","4","TaG Masters","3","3","0.093","","0.274","6.804","6","303.923","6","49.42","43.707","42.642","3.5999999999999996","0"
"Blake Wankowski","5","5","0","TaG Masters","8","8","0.202","","0.476","16.383","6","313.502","3","49.622","43.529","41.339","3.5999999999999996","0"
"Jamie Sieracki","6","6","16","TaG Masters","13","14","0.045","","0.521","22.039","6","319.158","6","49.667","43.49","40.607","3.5999999999999996","0"
"Roman Padans","7","7","93","TaG Masters","4","4","0.112","","0.633","11.365","6","308.484","5","49.779","43.392","42.012","3.5999999999999996","0"
"Jerome Pettke","8","8","27","TaG Masters","9","9","0.390","","1.023","17.562","6","314.681","6","50.169","43.054","41.185","3.5999999999999996","0"
"Wes Steege","9","9","95","TaG Masters","6","6","0.090","","1.113","1 Lap","5","260.149","4","50.259","42.977","41.515","3.0","0"
"Bill Vorpagel","10","10","20","TaG Masters","15","17","0.083","","1.196","38.875","6","335.994","6","50.342","42.907","38.572","3.5999999999999996","0"
"Andrew Braun","11","11","137","TaG Masters","5","5","0.023","","1.219","13.817","6","310.936","6","50.365","42.887","41.681","3.5999999999999996","0"
"Paul Russo","12","12","27","TaG Masters","11","11","0.158","","1.377","24.928","6","322.047","6","50.523","42.753","40.243","3.5999999999999996","0"
"Bob Ropke","13","13","91","TaG Masters","14","16","0.633","","2.010","35.257","6","332.376","5","51.156","42.224","38.992","3.5999999999999996","0"
"Frank Giuffre","14","14","48","TaG Masters","12","12","0.275","","2.285","37.497","6","334.616","4","51.431","41.998","38.731","3.5999999999999996","0"
"Jamie Sieracki","15","15","16","TaG Masters","13","15","0.105","","2.390","38.639","6","335.758","4","51.536","41.912","38.599","3.5999999999999996","0"
"Dean Leifheit","16","16","7","TaG Masters","10","10","0.440","","2.830","30.234","6","327.353","5","51.976","41.558","39.59","3.5999999999999996","0"
"Anthony Johnston","17","17","7","TaG Masters","16","18","8.972","","11.802","38.066","5","335.185","2","60.948","35.44","32.221","3.0","0"
"Justin Lapine","18","18","24","TaG Masters","0","","","","","6 Laps","0","10.871","0","0.0","0.0","0.0","0.0","0"
"Michael Dobson","19","19","3","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","20","20","48","TaG Masters","12","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Anderson","21","21","99","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
