"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Briggs 206 Junior 320","1073743986","Heat 1","Race","2022-06-11 12:12:00 UTC","2022-06-11 12:19:51 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3-2022/results/1073743986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","Briggs 206 Junior","4","4","","","","0","7","400.374","6","56.709","38.089","37.765","4.2","0"
"Jase Petty","2","2","204","Briggs 206 Junior","1","1","4.568","","4.568","4.568","7","404.942","7","57.25","37.729","37.339","4.2","0"
"Nagisa Yoshikawa","3","3","98","Briggs 206 Junior","5","5","4.160","","8.728","8.728","7","409.102","5","57.494","37.569","36.959","4.2","0"
"Joey Senkbeil","4","4","25","Briggs 206 Junior","2","2","0.126","","8.854","8.854","7","409.228","5","57.464","37.589","36.948","4.2","0"
"Danica Jones","5","5","43","Briggs 206 Junior","9","9","6.194","","15.048","15.048","7","415.422","6","58.079","37.191","36.397","4.2","0"
"Jack Sutton","6","6","09","Briggs 206 Junior","13","13","1.377","","16.425","16.425","7","416.799","6","58.224","37.098","36.276","4.2","0"
"Chloe Mack","7","7","120","Briggs 206 Junior","3","3","0.425","","16.850","16.85","7","417.224","6","58.117","37.166","36.24","4.2","0"
"Anthony Deservi","8","8","5","Briggs 206 Junior","6","6","0.271","","17.121","17.121","7","417.495","5","58.429","36.968","36.216","4.2","0"
"Louis Palmisano","9","9","05","Briggs 206 Junior","11","11","0.250","","17.371","17.371","7","417.745","6","57.22","37.749","36.194","4.2","0"
"Jocelyn Schlenker","10","10","819","Briggs 206 Junior","10","10","0.132","","17.503","17.503","7","417.877","6","58.053","37.207","36.183","4.2","0"
"Lucas Rennick","11","11","11","Briggs 206 Junior","12","12","3.834","","21.337","21.337","7","421.711","6","57.992","37.247","35.854","4.2","0"
"Dylan Sanderson","12","12","9","Briggs 206 Junior","7","7","3.967","","25.304","25.304","7","425.678","7","58.634","36.839","35.52","4.2","0"
"Tycen Stuhr","13","13","22","Briggs 206 Junior","8","8","1.969","","27.273","27.273","7","427.647","5","59.517","36.292","35.356","4.2","0"
